Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth Gravel Grinder,2021-07-25,55 MI Gravel Grinder,5,87,466.53488372093,
Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),7,89,348.78048780488,
URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,26,74,482.27569548921,
URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,10,41,450.89465303664,
Belltown Throwdown,2023-05-6,Men Single Speed Open,2,3,,
Sunshine Criterium,2023-05-13,Men Cat 4,DNF,25,542.99218076158,
Team Red Dragon MTB p/b The CCAP,2023-05-21,MTN Men Cat 1  19-39,3,3,,
Team Red Dragon MTB p/b The CCAP,2023-05-21,Men Cat 1  19-39,3,3,,
Buzz the Tower,2024-03-30,Men Cat 4/5,15,38,438.79997307378,
Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,35,57,475.54255297044,
