Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category1/2  ,1,38950,Heath,Blackgrove,ELBOWZ RACING,1:16:04,366920,157.35,141.35216666667,
Men Category1/2  ,2,39255,Eric,Marcotte,ELBOWZ RACING,,212698,160.3,143.78631410256,
Men Category1/2  ,3,27607,Logan,Hutchings,Team Hotel San Jose/BONESHAKER,,381170,181.24,146.22046153846,
Men Category1/2  ,4,13853,Christian,Helmig,ELBOWZ RACING,,245316,152.48,148.65460897436,
Men Category1/2  ,5,24272,David,Wenger,Bicycle Sport Shop pb Integrity Solutions,,89282,198.32,151.08875641026,
Men Category1/2  ,6,45508,Colin,Strickland,Jack and Adams Racing Team,,338708,197.13,153.52290384615,
Men Category1/2  ,7,44456,Elkin,Arteaga,Velossimo Racing,,276550,151.04300898583,155.95705128205,
Men Category1/2  ,8,6362,Michael,Sheehan,Jack & Adams Racing Team,,81460,180.6,158.39119871795,
Men Category1/2  ,9,44460,Christopher,Powers,Matrix/RBM,,63195,209.35,160.82534615385,
Men Category1/2  ,10,18068,Chris,Carlson,Matrix/RBM,,,284.02,163.25949358974,
Men Category1/2  ,11,8330,Augusto,Sanchez,Park Place Dealerships/Sun & Ski,,390002,179.39,165.69364102564,
Men Category1/2  ,12,6768,Adam,Koble,Corinth Cycling/ Harden Dental,,269412,188.22,168.12778846154,
Men Category1/2  ,13,45569,Adrian,Flores,Jack and Adams Racing,,293369,264.6438355886,170.56193589744,
Men Category1/2  ,14,32592,Gabriel,Baca,Hotter'N Hell Hundred,,331782,259.81832130543,172.99608333333,
Men Category1/2  ,15,44744,Zachary,Lytle,Park Place Dealerships/Sun & Ski Sports pb Dallas ,,60167,221.15,175.43023076923,
Men Category1/2  ,16,19264,Nathaniel,Beams,Dallas Racing p/b Park Place Dealerships,,259780,194.24,177.86437820513,
Men Category1/2  ,17,44770,Matthew,Kessing,Team Wooly Mammoth,,282150,213.73,180.29852564103,
Men Category1/2  ,18,44465,Andrew,Gonzales,ELBOWZ RACING,,266238,209.4,182.73267307692,
Men Category1/2  ,19,44751,Paul,Bonds,OKC Velo Club,,4177,199.54,185.16682051282,
Men Category1/2  ,20,32594,Christopher,Haga,Bicycle Sport Shop pb Integrity Solutions,,249581,191.36,187.60096794872,
Men Category1/2  ,21,24437,Jacob,White,Tulsa Tough Elite pb ICEdot,,272180,218.23,258.19124358974,
Men Category1/2  ,22,18642,Cory,Scott,Cutaway/3Sports,,253558,220.61,258.19124358974,
Men Category1/2  ,23,46730,Bob,Cummings,Dallas Racing,,276726,256.1,258.19124358974,
Men Category1/2  ,24,50451,Chris,Zenthoefer,Tulsa Tough pb ICEdot,,249006,251.7,258.19124358974,
Men Category1/2  ,25,44697,Max,Bookman,Jack & Adam's Racing,,304144,281.35838882745,258.19124358974,
Men Category1/2  ,26,62197,Brian,Wyrick,Matrix/RBM,,155803,214.66226421478,258.19124358974,
Men Category1/2  ,27,44723,Caleb,Fuchs,Think!Finance Cycling Team,,291325,172.04662852392,258.19124358974,
Men Category1/2  ,28,20299,Stefan,Rothe,Tulsa Tough,,205741,200.74,258.19124358974,
Men Category1/2  ,29,44739,Joseph,Garcia,.,,262008,198.28147307351,258.19124358974,
Men Category1/2  ,30,44737,Ryan,Gabriel,Tulsa Tough p/b ICEdot,,286105,251.37,258.19124358974,
Men Category1/2  ,31,20420,Kyle,Anderson,Park Place Dealership,,306848,418.55,258.19124358974,
Men Category1/2  ,32,17171,Peter,Brown,Team Clover,,118988,302.07,258.19124358974,
Men Category1/2  ,33,24341,John,Ryan,Think!Finance Cycling Team,,278498,314.02,258.19124358974,
Men Category1/2  ,34,8664,Andrew,Dahlheim,BISSELL Pro Cycling,,188572,157.41,258.19124358974,
Men Category1/2  ,35,46728,Evan,Bybee,DNA Racing,,226469,217.42,258.19124358974,
Men Category1/2  ,36,44476,Mathew,Ankney,Tulsa Tough,,145867,191.4,258.19124358974,
Men Category1/2  ,37,44466,Phil,Wikoff,Bicycle Sport Shop pb Integrity Solutions,,117896,164.6,258.19124358974,
Men Category1/2  ,38,49683,Wylie,Bagley,S3 Racing Team,,228798,284.13149997099,258.19124358974,
Men Category1/2  ,39,44726,Alec,Aldape,Bicycle Sport Shop pb Integrity Solutions,,273050,195.08,258.19124358974,
Men Category1/2  ,40,45555,Beau,Edwards,Bicycle Heaven,,279653,201.06,258.19124358974,
Men Category1/2  ,41,44771,Will,Frank,Rockwall Cycling Elite Team,,246407,272.59,258.19124358974,
Men Category1/2  ,42,39258,Daniel,Carruthers,Hansaton Hearing,,289178,150,258.19124358974,
Men Category1/2  ,43,57333,Jimmy,Olsen,PARK PLACE DEALERSHIPS,,49022,357.44,258.19124358974,
Men Category1/2  ,44,44730,Kyle,Sigl,Think!Finance Cycling Team,,243733,201.37,258.19124358974,
Men Category1/2  ,45,60375,Ryan,Wills,Team Hotel San Jose/BONESHAKER,,381173,204.64,258.19124358974,
Men Category1/2  ,46,24415,Michael,Pincus,Bicycle Sport Shop pb Integrity Solutions,,254929,199.75,258.19124358974,
Men Category1/2  ,47,3288,Unknown,Rider,,,91005,394.65,258.19124358974,
Men Category1/2  ,48,44749,Kyle,Parrott,Matrix/RBM,,306764,255.45,258.19124358974,
Men Category1/2  ,49,48467,Wallace,Groda,Bike barn,,14246,290.45,258.19124358974,
Men Category1/2  ,50,25780,Tyler,Jewell,ELBOWZ RACING,,168914,187.73,258.19124358974,
Men Category1/2  ,51,38969,Mat,Stephens,ELBOWZ RACING,,178970,192.04,258.19124358974,
Men Category1/2  ,52,6671,Michael,Lalla,PACC/Watt Posse,,201623,223.87,258.19124358974,
Men Category1/2  ,53,6673,Collin,Davis,PACC/Watt Posse,,225276,229.59,258.19124358974,
Men Category1/2  ,DNF,32589,Cody,Foster,Southern Elite,,218986,183.13,270.36198076923,
Men Category1/2  ,DNF,69574,Farangmeyer,Giardiali,Luminant,,,150,270.36198076923,
Men Category1/2  ,DNF,69575,Rob,Sherlock,.,,71696,150,270.36198076923,
Men Category1/2  ,DNF,60378,Geoff,Godsey,,,128172,213.01,270.36198076923,
Men Category1/2  ,DNF,45723,Simon,Essl,ELBOWZ,,10992,270.03603991554,270.36198076923,
Men Category1/2  ,DNF,61685,Ryan,Halloran,Wheel Cyclery,,62054,247.05,270.36198076923,
Men Category1/2  ,DNF,44464,Henk,Calderon,Nick Lopez tayloring Cycling club,,199154,233.13,270.36198076923,
Men Category1/2  ,DNF,44478,Chad,Cagle,Tulsa Tough pb Ice Dot,,141654,167.92,270.36198076923,
Men Category1/2  ,DNF,6714,John-matthew,Hattaway,Bicycles Outback p/b Jubilee Mitsubishi,,202613,250.09025241461,270.36198076923,
Men Category1/2  ,DNF,48495,Eric,Warnsman,Bicycle-Heaven,,73879,364.31,270.36198076923,
Men Category1/2  ,DNF,15465,Jason,Cook,Rockwall Cycling Elite Team,,133781,228.77,270.36198076923,
Men Category1/2  ,DNF,27120,Danny,Robertson,Hotter N Hell Hundred/ MSU,,256071,273.59,270.36198076923,
Men Category1/2  ,DNF,44727,Michael,Dawdy,Rockwall Cycling Elite Team,,205462,210.12,270.36198076923,
Men Category1/2  ,DNF,32601,Sean,Brown,Hotter'N Hell Hundred,,272798,292.35387715913,270.36198076923,
Men Category1/2  ,DNF,60573,Larry,Decicco,Rockwall Cycling Elite Team,,286286,243.59976185412,270.36198076923,
Men Category1/2  ,DNF,15686,Phillip,Snodgrass,DNA Racing,,266817,241.75,270.36198076923,
Men Category1/2  ,DNF,46621,Bret,Crosby,ELBOWZ RACING,,69378,184.49,270.36198076923,
Men Category1/2  ,DNF,25256,Todd,Farrell,Think!Finance Cycling Team,,103971,180.67388417861,270.36198076923,
Men Category1/2  ,DNF,46619,Ryan,Dromgoole,PACC/Watt Posse,,275193,211.45,270.36198076923,
Men Category1/2  ,DNF,45763,Nick,Torraca,Mad Duck,,338924,260.93,270.36198076923,
Men Category1/2  ,DNF,44477,Jay,Blankenship,Tulsa Tough,,179001,257.7,270.36198076923,
Men Category1/2  ,DNF,20269,Colt,Trant,Matrix/RBM,,223670,201.4991561049,270.36198076923,
Men Category1/2  ,DNF,44768,Stephen,Borski,PACC/WattPosse,,55866,302.4,270.36198076923,
Men Category1/2  ,DNF,39635,John,Eder,Mirage,,176076,150,270.36198076923,
Women Category1/2/3/4  ,1,20332,Christina,Smith,Now / Novatis for MS,00:45:40,217750,315.61,315.88441388889,
Women Category1/2/3/4  ,2,24225,Jessica,Prinner,ABD,,225342,381.12,321.46722236233,
Women Category1/2/3/4  ,3,66238,Alexia,Muffat,FCS/Rouse p/b Mr.Restore,,384349,374.54616666667,327.05003083577,
Women Category1/2/3/4  ,4,24316,Kayla,Sterling,Exergy TWENTY12,,267818,359.22,332.63283930921,
Women Category1/2/3/4  ,5,44349,Michelle,Lewis sirianni gacki,ThinkFinance Racing,,324294,391.62,338.21564778265,
Women Category1/2/3/4  ,6,45681,Kim,Ciolli,Team Seton Brain and Spine Cycling,,210485,404.53,343.79845625609,
Women Category1/2/3/4  ,7,44359,Michelle,Montoya,Bicycles Outback p/b Jubilee Mitsubishi,,191931,408.33,349.38126472953,
Women Category1/2/3/4  ,8,44345,Sheri,Rothe,Bicycles Outback p/b Jubilee Mitsubishi,,221312,376.69,354.96407320297,
Women Category1/2/3/4  ,9,44361,Kathleen,Hattaway,Bicycles Outback p/b Jubilee Mitsubishi,,144579,337.81,360.54688167641,
Women Category1/2/3/4  ,10,69573,Solymar,Rivera-torres,Park Place Dealerships,,,350,366.12969014986,
Women Category1/2/3/4  ,11,48457,Kirsten,Fee,Roadie Life,,185982,381.02,371.7124986233,
Women Category1/2/3/4  ,12,44353,Kim,Jennings,Bicycles Outback p/b Jubilee Mitsubishi,,222697,420.09,377.29530709674,
Women Category1/2/3/4  ,13,44347,Amber,Vredenburg,Team TIBCO II,,251058,371.47,382.87811557018,
Women Category1/2/3/4  ,14,5418,Claire,Mckenna,Bicycles Outback p/b Jubilee Mitsubishi,,280868,443.34,388.46092404362,
Women Category1/2/3/4  ,15,45538,Nadia,Barrera,Team Seton Brain and Spine Cycling,,306242,385.30184808724,394.04373251706,
Women Category1/2/3/4  ,16,30317,Camilla,Schmitz,ThinkFinance Racing,,235887,378.07,435.91479606786,
Women Category1/2/3/4  ,17,59314,Mari,Hunter,Team Clover,,379828,422.91525942223,435.91479606786,
Women Category1/2/3/4  ,18,45786,Allison,Floyd,Team Seton Brain and Spine Cycling,,318378,533.66893682517,435.91479606786,
Women Category1/2/3/4  ,19,44348,Shannon,Gaffney,Bicycle Heaven,,298243,423.58,435.91479606786,
Women Category1/2/3/4  ,20,6604,Tiffany,Stewart,Threshold Endurance,,218891,350,435.91479606786,
Women Category1/2/3/4  ,21,60362,Kim,Chance,Matrix Cycling Team,,157443,433.82814983032,435.91479606786,
Women Category1/2/3/4  ,22,45098,Chelsea,Smith,Simply Mac Racing,,361780,615.78,435.91479606786,
Women Category1/2/3/4  ,23,51292,Carla,Keeton,FCS/Rouse,,325924,479.76,435.91479606786,
Women Category1/2/3/4  ,24,44357,Ashley,Weaver,Hotter'N Hell Hundred,,334082,476.84,435.91479606786,
Women Category1/2/3/4  ,25,46659,Ginny,King,KingRacingGroup,,153105,351,435.91479606786,
Women Category1/2/3/4  ,26,46709,Christina,Koeppe,Matrix,,247242,461,435.91479606786,
Women Category1/2/3/4  ,DNF,46708,Lauren,Stephens,FCS/Rouse PB Mr. Restore,,288678,371.42,461.03743419835,
Women Category1/2/3/4  ,DNF,32667,Claire,Routledge,Hotter'N Hell Hundred,,305347,462.35,461.03743419835,
Women Category1/2/3/4  ,DNF,44778,Allison,Atkinson,Velossimo,,362136,431.17566903102,461.03743419835,
