Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 29 and Under,1,127222,Marc,Thierry,Dirty Dog Race Pack,5:03:45,,350,297.5,
Men 29 and Under,2,59276,Caleb,Pierce,Central Arkansas Velo CARVE,5:07:52,,350,305,
Men 29 and Under,3,122762,Brendan,Harshman,High Gear / Trek,5:26:20,,350,312.5,
Men 29 and Under,4,91755,Levi,Lester,ARKANSAS CYCLING AND FITNESS,5:37:46,,350,320,
Men 29 and Under,5,75734,James,Herrod,CARVE,5:51:49,,350,327.5,
Men 29 and Under,6,117548,Corey,Denton,Team Phoenix,6:07:38,,350,335,
Men 29 and Under,7,75424,Preston,Tyler,,6:11:56,,350,342.5,
Men 29 and Under,8,131795,Samuel,Young,P.A.C.,6:30:33,,350,350,
Men 29 and Under,9,131796,Zach,Ruppel,,6:58:56,,350,357.5,
Men 29 and Under,10,131797,Kenny,Branham,PHAT TIRE,7:02:55,,350,365,
Men 29 and Under,11,131798,Dylan,Mcewin,High Gear / Trek,7:40:29,,350,372.5,
Men 29 and Under,12,45073,Harrison,Maddox,The Community Bicyclist,7:42:55,,350,380,
Men 29 and Under,13,10759,Kyle,Murphy,Off Camber Cycling,8:08:45,,350,387.5,
Men 29 and Under,14,131799,Timothy,Chesson,,8:28:54,,350,395,
Men 30 to 39,1,46763,Brandon,Melott,OKC Velo Bike Lab,4:31:50,,350,297.5,
Men 30 to 39,2,83833,Micah,Gordon,KCBC,4:40:22,,350,299.88636363636,
Men 30 to 39,3,95782,Todd,Gearhart,,4:41:20,,174.30706654457,302.27272727273,
Men 30 to 39,4,49586,Kevin,Conerly,Boardtown Bikes,4:53:38,,350,304.65909090909,
Men 30 to 39,5,83818,Travis,Donn,Ethos Racing,4:53:57,,350,307.04545454545,
Men 30 to 39,6,60374,Bryan,Fawley,KODIAK TOUGH,4:57:56,,350,309.43181818182,
Men 30 to 39,7,131800,Griffin,Hamilton,Ethos Racing,5:00:28,,350,311.81818181818,
Men 30 to 39,8,131801,Joshua,Snyder,Poteau Racing Boys,5:05:06,,350,314.20454545455,
Men 30 to 39,9,6015,Jason,Schiltz,Trestle Bridge Racing,5:12:34,,350,316.59090909091,
Men 30 to 39,10,47025,Dan,Schaeffer,KCBC,5:26:39,,350,318.97727272727,
Men 30 to 39,11,46765,Jess,Parker,Air Assurance Devo,5:26:42,,350,321.36363636364,
Men 30 to 39,12,74553,Derek,Chavez,team edge,5:26:54,,350,323.75,
Men 30 to 39,13,131802,Kyle,Hutsler,,5:30:55,,350,326.13636363636,
Men 30 to 39,14,131803,Micah,Joseph,www.easttexas.life   www.bikep,5:32:16,,350,328.52272727273,
Men 30 to 39,15,131804,Graham,Notestine,,5:42:06,,350,330.90909090909,
Men 30 to 39,16,131805,Andrew,Neilson,Chumba USA / Sugar Cycles / Wh,5:46:34,,350,333.29545454545,
Men 30 to 39,17,60326,Adam,Biwan,Bicycles Plus Racing,5:46:43,,350,335.68181818182,
Men 30 to 39,18,96511,Carter,Chappell,901 Racing,5:58:13,,350,338.06818181818,
Men 30 to 39,19,37539,Christopher,Morris,Phat Tire Bike Shop,6:09:00,,350,340.45454545455,
Men 30 to 39,20,131806,Adam,West,Phat Tire race team,6:13:12,,350,342.84090909091,
Men 30 to 39,21,131807,Ryan,West,Phat Tire Race Team,6:13:29,,350,345.22727272727,
Men 30 to 39,22,91745,Cody,Burnett,Arkansas Cycle and Fitness,6:17:23,,350,347.61363636364,
Men 30 to 39,23,57437,Clay,Chittenden,Transitions Life Care p/b Insy,6:23:15,,350,350,
Men 30 to 39,24,131808,Patrick,Gilgour,Neilson Devo,6:32:28,,350,352.38636363636,
Men 30 to 39,25,125870,Josh,Carroll,Phat Tire Bike Shop,6:40:58,,350,354.77272727273,
Men 30 to 39,26,24437,Jacob,White,Unattached,6:41:33,,350,357.15909090909,
Men 30 to 39,27,119097,Steven,Schmitt,carley's bicycle laboratory,6:43:19,,350,359.54545454545,
Men 30 to 39,28,128323,David,Henley,,6:44:25,,322.46666666667,361.93181818182,
Men 30 to 39,29,34612,Derek,King,Carve,6:47:00,,350,364.31818181818,
Men 30 to 39,30,131809,Nicholas,Legan,,6:52:38,,350,366.70454545455,
Men 30 to 39,31,131810,Steve,Chitwood,,6:52:57,,350,369.09090909091,
Men 30 to 39,32,131811,Kevin,Minton,Team Noah Foundation,6:58:30,,350,371.47727272727,
Men 30 to 39,33,131812,Brian,Falls,Sunset Cyclery STL,7:01:52,,350,373.86363636364,
Men 30 to 39,34,131813,Dustin,Anderson,Off Camber Cycling,7:01:56,,350,376.25,
Men 30 to 39,35,131814,Braiden,Barnett,Bearded Women Racing,7:02:25,,350,378.63636363636,
Men 30 to 39,36,50416,Charlie,Roberts,Panda Racing Development / CAR,7:03:48,,350,381.02272727273,
Men 30 to 39,37,131815,Jon,Bueno,Air Assurance,7:05:46,,350,383.40909090909,
Men 30 to 39,38,131816,Richard,Carr,Bike Barn (Texas),7:09:08,,350,385.79545454545,
Men 30 to 39,39,40299,David,Beattie,Team Noah,7:14:12,,350,388.18181818182,
Men 30 to 39,40,57445,Robert,Reese,Tulsa Bone & Joint,7:31:03,,350,390.56818181818,
Men 30 to 39,41,44618,John,Macdonald,,7:54:28,,350,392.95454545455,
Men 30 to 39,42,106998,Andy,Hale,Stanky Creek Cycling,7:55:15,,350,395.34090909091,
Men 30 to 39,43,77364,Wes,Hale,Stanky Creek Cycling,7:55:24,,350,397.72727272727,
Men 30 to 39,44,131817,Brandan,Deason,,8:00:00,,350,400.11363636364,
Men 30 to 39,45,127175,Ray,Vega,F.A.S.T,8:03:47,,350,402.5,
Men 40 to 49,1,44476,Mathew,Ankney,,4:47:08,,350,297.5,
Men 40 to 49,2,131818,Ray,Hall,OK FF Burn Camp/NPI,4:47:33,,350,299.51923076923,
Men 40 to 49,3,50450,William,Gault,,4:52:18,,350,301.53846153846,
Men 40 to 49,4,69163,Tracy,Martin,red river cyclery,4:53:15,,350,303.55769230769,
Men 40 to 49,5,37308,Brian,Roggeveen,Momentum Racing,4:55:40,,350,305.57692307692,
Men 40 to 49,6,131820,Garth,Prosser,Specialized SRAM,5:07:35,,350,307.59615384615,
Men 40 to 49,7,114302,Lawrence,Gibson,Dallas Racing,5:10:33,,350,309.61538461538,
Men 40 to 49,8,91372,Kirk,Grynwald,CARVE,5:10:46,,350,311.63461538462,
Men 40 to 49,9,131821,Chris,Renshaw,Tulsa Bone and Joint,5:15:41,,350,313.65384615385,
Men 40 to 49,10,44995,Karl,Hanson,CARVE,5:17:00,,350,315.67307692308,
Men 40 to 49,11,46730,Bob,Cummings,Panaracer/Stan's NoTubes p/b B,5:19:31,,350,317.69230769231,
Men 40 to 49,12,89824,Stephen,Hardy,Dawdy Performance Cycling,5:26:37,,350,319.71153846154,
Men 40 to 49,13,128713,Ramon,Barreto,SPOKES,5:26:49,,329.26136363636,321.73076923077,
Men 40 to 49,14,99850,Brian,Schow,Dallas Bike Works,5:31:14,,350,323.75,
Men 40 to 49,15,64523,Mark,Fiegel,360 Sports,5:31:16,,350,325.76923076923,
Men 40 to 49,16,131822,Doug,Stone,Cow Town Cycling,5:38:47,,350,327.78846153846,
Men 40 to 49,17,131823,Daniel,Scoville,Neilson Devo,5:41:49,,350,329.80769230769,
Men 40 to 49,18,124211,Dexter,Pham,American Classic/Bicycle X-Cha,5:48:11,,350,331.82692307692,
Men 40 to 49,19,62180,Troy,Anderson,pacc,5:48:15,,350,333.84615384615,
Men 40 to 49,20,128711,Brandon,Thornton,,5:56:01,,350,335.86538461538,
Men 40 to 49,21,131824,Bill,Ryan,Corinth Cycling / Hardin Racin,5:57:19,,350,337.88461538462,
Men 40 to 49,22,131825,Craig,Cormany,Golden Bike Shop,5:59:16,,350,339.90384615385,
Men 40 to 49,23,10082,Damon,Turner,KCOI/Boulevard,6:04:05,,350,341.92307692308,
Men 40 to 49,24,85946,Jason,Dal,Rasmussen Bike Shop,6:08:21,,350,343.94230769231,
Men 40 to 49,25,64852,Dave,Johnson,Team Phoenix,6:16:55,,350,345.96153846154,
Men 40 to 49,26,67257,Scott,Penrod,CARVE,6:17:43,,350,347.98076923077,
Men 40 to 49,27,131826,Brent,Whittington,,6:17:44,,350,350,
Men 40 to 49,28,44948,Eugene,Kersh,okc velo,6:21:07,,350,352.01923076923,
Men 40 to 49,29,131827,Yuri,Cook,Fast Frog Racing,6:23:12,,350,354.03846153846,
Men 40 to 49,30,84850,Ben,Mcgraw,Bell and Company Mountain Biki,6:29:28,,350,356.05769230769,
Men 40 to 49,31,131828,Nathan,Griffee,Carroll County OORC,6:35:12,,350,358.07692307692,
Men 40 to 49,32,131829,Thomas,Huber,KCOI Boulevard,6:41:01,,350,360.09615384615,
Men 40 to 49,33,12022,Stewart,Campbell,,6:46:03,,377.79411764706,362.11538461538,
Men 40 to 49,34,49659,David,Hesser,S3 Racing Team,6:50:17,,350,364.13461538462,
Men 40 to 49,35,44972,Paul,Barnes,Team Air Assurance p/b Tulsa C,6:54:30,,350,366.15384615385,
Men 40 to 49,36,131830,Preston,Ridley,,6:58:58,,350,368.17307692308,
Men 40 to 49,37,131831,John,Shears,Off Camber Cycling,7:01:58,,350,370.19230769231,
Men 40 to 49,38,131832,James p,Morgan jr,Spokes,7:04:03,,350,372.21153846154,
Men 40 to 49,39,60764,Alan,White,Charley's Bike Lab,7:05:33,,350,374.23076923077,
Men 40 to 49,40,131833,Stephen,Luker,,7:14:36,,350,376.25,
Men 40 to 49,41,131834,Lance,Bates,,7:17:33,,350,378.26923076923,
Men 40 to 49,42,118545,John,Bell,,7:20:31,,350,380.28846153846,
Men 40 to 49,43,131835,Chad,Childre,Chadosan,7:24:39,,350,382.30769230769,
Men 40 to 49,44,131836,Kris,Carroll,Phat tire,7:30:47,,350,384.32692307692,
Men 40 to 49,45,131837,Jason,Barrows,Team Bike Lane,7:31:27,,350,386.34615384615,
Men 40 to 49,46,131838,Darryl,Mccauley,,7:36:23,,350,388.36538461538,
Men 40 to 49,47,20192,Brian,Smith,Park Place/Dallas Racing/Sun &,7:39:17,,350,390.38461538462,
Men 40 to 49,48,131839,Heath,Arning,Air Assurance Tulsa Connect,7:40:38,,350,392.40384615385,
Men 40 to 49,49,70106,Thomas,Aardahl,A51,7:52:07,,405.96590909091,394.42307692308,
Men 40 to 49,50,131840,Gerard,Arantowicz,Cow Town Cycling Team,8:19:34,,350,396.44230769231,
Men 40 to 49,51,131841,Larry,Patterson,,8:19:42,,350,398.46153846154,
Men 40 to 49,52,131842,Frank,Gruntkowski,Off Camber Cycling,8:27:27,,350,400.48076923077,
Men 50 to 59,1,125878,Mark,Swezey,Champion Cycling,5:25:52,,400,340,
Men 50 to 59,2,79900,Terry,Higgins,360 Racing,5:55:50,,400,344.61538461538,
Men 50 to 59,3,115128,Jack,See,Phat Tire,5:58:02,,400,349.23076923077,
Men 50 to 59,4,46625,Jordan,Chaney,RBM/Mirage,6:03:23,,400,353.84615384615,
Men 50 to 59,5,125872,Kevin,Crawford,,6:03:58,,400,358.46153846154,
Men 50 to 59,6,107625,Michael,Pascal,,6:05:03,,400,363.07692307692,
Men 50 to 59,7,47012,Nathan,Stover,Slimenundgrossen,6:11:52,,400,367.69230769231,
Men 50 to 59,8,131843,Dave,Neves,Tortoise Racing,6:15:14,,400,372.30769230769,
Men 50 to 59,9,109702,Brian,Young,Team Soundpony,6:23:08,,400,376.92307692308,
Men 50 to 59,10,131844,Robert,Nielsen,Arkansas Cycling & Fitness,6:31:21,,400,381.53846153846,
Men 50 to 59,11,131845,Kent,Kinsala,Trek Wheel Works,6:38:57,,400,386.15384615385,
Men 50 to 59,12,131846,Charley,Rome,Wreckless Racing,6:50:04,,400,390.76923076923,
Men 50 to 59,13,131847,Danny,Drogula,,6:51:42,,400,395.38461538462,
Men 50 to 59,14,131848,Kevin,Golden,UALR,6:53:35,,400,400,
Men 50 to 59,15,55130,Chris,Locke,Cow Town Cycling Team,6:53:54,,400,404.61538461538,
Men 50 to 59,16,131849,Lyle,Riedy,360 Raciing,6:53:55,,400,409.23076923077,
Men 50 to 59,17,11956,Tom,Anderson,Rasmussen Bike Shop,7:03:11,,400,413.84615384615,
Men 50 to 59,18,131850,Michael,Carman,FAST,7:05:04,,400,418.46153846154,
Men 50 to 59,19,117546,Jon,Denton,Team Phoenix,7:05:39,,400,423.07692307692,
Men 50 to 59,20,45024,Scott,Scholl,Bell & Company Mountain Biking,7:13:47,,400,427.69230769231,
Men 50 to 59,21,131851,Ron,Harrison,Bent Chainrings,7:17:02,,400,432.30769230769,
Men 50 to 59,22,131852,Dent,Laney,,7:17:04,,400,436.92307692308,
Men 50 to 59,23,131853,Leonard,Roberson,Cadence Cyclery,7:23:15,,400,441.53846153846,
Men 50 to 59,24,131854,Kris,Whitson,Stanky Creek Cycling,7:28:49,,400,446.15384615385,
Men 50 to 59,25,131855,Sam,Williamson,The Community Bicyclist,7:35:54,,400,450.76923076923,
Men 50 to 59,26,99731,Peter,Rajcani,Team PACC,7:50:49,,400,455.38461538462,
Men 60 and Over,1,64582,Doug,Long,360 Racing,5:37:58,,,,
Men 60 and Over,2,93594,Kevin,Klammer,tulsa bone and joint,6:02:19,,,,
Men 60 and Over,3,44942,Rick,Sederberg,Gearhead Cycle House,6:38:38,,,,
Men 60 and Over,4,131856,Randy,Davis,,8:09:04,,,,
SS Men,1,131872,Erik,Leamon,BELL & CO,5:05:51,,350,297.5,
SS Men,2,1331,Chris,Rodgers,Off Camber Cycling,5:30:15,,350,305,
SS Men,3,131873,Jakub,Haba,LOCO,5:35:45,,350,312.5,
SS Men,4,10314,Max,Smith,Arkansas Cycling & Fitness,5:43:45,,350,320,
SS Men,5,131874,Larry,Koester,GORC,5:45:34,,350,327.5,
SS Men,6,131875,Darren,Gilmore,,5:45:36,,350,335,
SS Men,7,57434,Corey,White,OKC Velo Bike Lab,5:46:27,,350,342.5,
SS Men,8,5917,Denton,Reel,#Esherickracing,5:54:24,,350,350,
SS Men,9,47061,Joe,Fox,Cycle City Racing,5:58:59,,350,357.5,
SS Men,10,89026,Christopher,Davis,Stanky Creek Cycling,6:11:10,,350,365,
SS Men,11,131876,Aaron,Lackman,Team TOG,6:58:23,,350,372.5,
SS Men,12,131877,Nikolaus,Hagedorn,Stanky Creek Cycling,7:02:03,,350,380,
SS Men,13,131878,Zo,Perko,,7:02:09,,350,387.5,
SS Men,14,131879,Nicholas,Volgas,Spokes,7:16:41,,350,395,
Women 39 and Under,1,129585,Jessica,Smith,Team Hypnotic/Cadence Cyclery,5:41:28,,233.47729492188,233.47729492188,
Women 39 and Under,2,68595,Rachel,Furman,CARVE,5:59:34,,500,389.801953125,
Women 39 and Under,3,99393,Penny,Borden,Dallas bike works,6:13:49,,310.94921875,408.16829427083,
Women 39 and Under,4,131857,Brenda,Andress,Bicycles Inc.,6:29:34,,500,426.53463541667,
Women 39 and Under,5,131858,Nicole,Cronkhite,Kodiak Tough,6:32:49,,500,444.9009765625,
Women 39 and Under,6,131859,Katy,Mcguire,Bike Lab,6:43:03,,500,463.26731770833,
Women 39 and Under,7,131860,Teri,Ayotte,Journeymen racing,6:45:02,,500,481.63365885417,
Women 39 and Under,8,128098,Lindsey,Henley,,6:57:05,,466.66666666667,500,
Women 39 and Under,9,131861,Ivy,Deason,Roots MTB,7:06:47,,500,518.36634114583,
Women 39 and Under,10,131862,Annie,Schwartz,,7:26:28,,500,536.73268229167,
Women 39 and Under,11,131863,Jessica,Soroka,Red Light Toastery/That Butt S,7:31:29,,500,555.0990234375,
Women 39 and Under,12,131864,Candis,Massingill,CARVE,7:39:10,,500,573.46536458333,
Women 39 and Under,13,131865,Amanda,Lappe,Team Noah Foundation,7:46:36,,500,591.83170572917,
Women 39 and Under,14,131866,Kelly,Duval,Fast Frog Racing,7:49:41,,500,610.198046875,
Women 39 and Under,15,131867,Renee,Thierry,Bike Stop,8:10:31,,500,628.56438802083,
Women 40 to 49,1,131868,Laureen,Coffelt,Los LOCOS,5:49:19,,500,450,
Women 40 to 49,2,131869,Laura,Scherff,Momentum Racing,6:02:29,,500,466.66666666667,
Women 40 to 49,3,131870,Nicole,Gunton,ClubRide-HoneyStinger,6:32:47,,500,483.33333333333,
Women 40 to 49,4,99728,Lorinda,Putter,Fast Frog Racing,7:26:30,,500,500,
Women 40 to 49,5,48451,Julie,Higgins,Women's Free State Racing,7:31:37,,500,516.66666666667,
Women 40 to 49,6,131871,Kelli,Mauldin,Incognito,7:37:37,,500,533.33333333333,
Women 50 and Over,1,57457,Desiree,White,Bike Lab,5:56:02,,,,
