Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5 Master 35-99 ,18,21,552.5,
Red Trolley Classic Criterium,2012-02-5,Category: MB,19,27,421.98717948718,
Fresno State Daulton Road Race,2012-02-11,Category: MB,13,35,420,
Fresno State Kearney Park Criterium,2012-02-12,Category: MB,21,36,434.00310824928,
Snelling Road Race,2012-02-25,Men Cat 5 B ,32,34,575.51470588235,
Central Coast Circuit Race #1,2012-03-4,Men Cat 5 Master 35-99,11,21,500,
Island View Classic Criterium,2012-03-10,Men Cat 4  ,14,44,375.45454545455,
Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,33,39,395.23697281962,
UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,21,31,428.24762800338,
Topsport Stage Race - RR,2012-03-31,Men Cat 5  ,3,9,427.93494228316,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4/5 Master 35-99,28,33,499.02215058413,
County Center Criterium 2,2012-05-19,Men Cat 5  ,6,14,480.57058946549,
Central Coast Circuit Races #3,2012-06-3,Men Cat 5 Master 35-99,2,3,,
Central Coast Circuit Races #3,2012-06-3,Men Cat 5  ,15,30,492.77432809991,
Central Coast Circuit Races #4,2012-06-9,Men Cat 5 Master 35-99,4,8,459.6618303192,
Central Coast Circuit Races #4,2012-06-9,Men Cat 5  ,8,23,459.79764095062,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,38,73,415.84069444444,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,28,62,417.41366666667,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 35-99,15,38,351.87122807018,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,26,63,428.8365525267,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,27,82,395.81516757396,
Suisun Harbor Criterium,2012-08-12,Men Cat 4/5  ,13,29,424.21797619048,
Cherry Pie Criterium,2013-02-10,Men Cat 4,19,67,401.40143939394,
Cantua Creek Road Race,2013-02-16,Men Cat 4,31,38,486.24016276798,
Pine Flat Road Race,2013-02-17,Men Cat 4,18,34,443.46317354495,
Snelling Road Race,2013-02-23,Men Cat 4,4,93,377.37463807096,
Bariani Road Race,2013-03-17,Men Cat 4,10,62,387.83665591398,
Wards Ferry Road Race,2013-03-23,Men Cat 4,10,20,443.33,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,12,40,388.798075,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,4,25,368.333625,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,70,81,505.19928056247,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,30,38,478.55921052632,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,8,40,381.292025,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,8,71,368.946146828,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,38,63,460.23483870968,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,30,38,446.62052631579,
The Burlingame Criterium,2013-06-23,Men Cat 4,3,49,368.92758333333,
The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,2,35,345.16564705882,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,8,56,378.66025,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,30,47,458.42791304348,
Snelling Road Race,2014-02-22,Men Cat 4  ,62,90,484.17172592593,
Bariani Road Race,2014-03-16,Men Cat 4  ,20,58,435.36017241379,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 4  ,7,29,389.60866666667,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 35+,8,25,361.30451388889,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,12,40,387.48813181694,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,41,45,509.19933875024,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,22,59,438.61943181818,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,29,68,446.10377124848,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,11,45,417.50271593935,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 35-99,12,26,395.52783836996,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,22,32,477.37057291667,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,22,63,416.3954056464,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,11,50,406.92936363636,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,6,46,388.08275,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,6,41,372.6578245614,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,5,28,334.41588461538,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,20,46,378.14514492754,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,15,32,419.74079166667,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,2,41,347.16670238095,
Snelling Road Race,2015-02-21,Men Cat 4,DNF,71,608.4435,
Cherry Pie Criterium,2015-03-1,Men Cat 4,29,50,471.57691666667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,3,67,354.67601612903,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,6,76,332.23680555556,
 Bariani Road Race,2015-03-15,Men Cat 4,DNF,74,568.12031944444,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,8,48,394.48421527778,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,8,71,347.88951470588,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,9,43,369.97418421053,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,16,28,387.39541025641,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,15,60,388.43840666667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 3/4,12,29,412.1705,
Pescadero Coastal Classic,2017-06-3,Men Cat 3,24,37,458.41475555556,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 3/4,8,22,409.96995,
Giro Di San Francisco,2017-09-4,Men Cat 3,DNF,46,499.40696428571,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,24,52,417.87771929825,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,17,29,513.27,
Giro Di San Francisco,2019-09-2,Men Cat 3,33,35,524.4194855346,
Oakland Grand Prix,2019-09-15,Men Cat 3,10,23,427.48087878788,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 3/4,2,14,347.53928571429,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,23,57,377.14112973791,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,27,37,426.66666666667,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,17,44,340.37917208393,
