Race Name,Race Date,Category Name,Place,Total Racers,Points
Wallum Lake - EFTA NECS #1,2017-04-15,Novice Vet I Male 30-39,4,4,,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 3 30-39,9,14,461.18342570428,
Weeping Willow - Kenda Cup #3,2017-05-21,30-39     NOVICE VETERAN I MEN,9,16,450,
Gnar Weasels - Kenda Cup #4,2017-07-1,Novice Men 30-39,1,3,,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 2 M 30-39,9,9,417.33420028189,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 3 MEN 30-39,3,14,406.05621242763,
Rasputitsa,2018-04-21,Place,679,100,433.6,
Bear Brook Classic,2018-05-12,Cat 3 Men 30-39,4,11,421.73254508685,
Bear Brook Classic,2018-05-12,Cat 3 M 30-39,4,11,421.73254508685,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Novice Men 19-39,8,12,462.77250171175,
Treasure Valley Rally,2018-06-17,NOVICE MALE SENIOR (19-39) (Men),4,11,420.69629087332,
Domnarski Farm EFTA,2018-06-24,Men Cat 2  30-39,4,4,,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Cat 2 Masters M 30-39,4,4,,
Bear Brook Classic,2019-05-11,Cat 2 Men 40-49,16,27,378.39534164701,
Domnarski Farm 2019,2019-06-23,Sport Men 40-49,10,12,384.32361556033,
Gnar Weasels,2019-07-5,Sport Men 40+ ,17,18,425.87388736052,
The Fox Factory BARN BURNER 2021,2021-09-5,Sport Men 40-49 (Men),DNF,20,532.5,
Gnar Weasels,2022-07-9,Sport Men 19+ (Open),12,16,380,
