Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,19,59,339.0780994863,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,28,76,362.09011890513,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,DNF,63,419.57777220236,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,3,67,272.49789973627,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 3/4,12,32,350.59888118112,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,14,62,333.3745694606,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,22,62,378.45709382159,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,7,74,337.12779141526,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,6,78,301.4275234735,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,71,90,446.41250899328,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,8,77,329.14976472988,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,4,65,287.61706173808,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,33,86,353.19190142861,
Beach Channel Bike TT & Speed Skate race,2022-10-15,Men Open Road Bikes,7,8,472.5,
Beach Channel Bike TT & Speed Skate race,2022-10-15,Team Time Trial - Cat 15 (Open no aero bars),2,7,435,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,24,67,268.80255690369,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,48,72,342.51906060172,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,45,92,296.29632354489,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,DNF,82,379.36895174581,
Castelli Cup,2023-04-9,Men Cat 2/3,17,76,313.39441312213,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,45,90,283.78727190055,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,36,70,290.77048530776,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,DNF,54,365.72890979975,
Central Park Spring Classic,2023-05-6,Cat P/1/2/3,11,38,257.69219319419,
Wilmington Grand Prix,2023-05-20,Men Cat 2/3,DNF,59,448.00248770194,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,34,64,325.49409002673,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,56,92,307.44560488765,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,43,133,240.36657918567,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,8,70,236.66605205465,
The Watermelon Criterium,2023-06-3,Men Senior Cat1/2/3,11,19,419.34986904512,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,DNF,94,368.70139818326,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,75,78,395.77538800696,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,13,62,272.7600939391,
Castelli Cup,2023-06-17,Men Cat 2/3,17,64,319.71968367243,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,18,49,148.75,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,26,50,300.11919579478,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,14,54,277.12888205391,
Ferndale Circuit Race,2023-09-30,Men Pro 1-3,17,31,420.26495104016,
