Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,23,48,522.05882352941,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,40,51,571.25,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,45,93,511.84944213687,
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,58,71,531.25,
The Philly Phlyer - Crit,2009-03-28,Men C      ,50,63,561.11111111111,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,44,47,566.43494494374,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,38,49,586.80297222222,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,40,48,574.66995265463,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,DNF,43,,
ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,DNF,35,,
