First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Wilson,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,9,28,341.84302241218,
Peter,* relegate vajda,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,26,30,540.12268625133,
Peter,* relegate vajda,Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Master 50-59,3,6,435,
John,Wurts,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,25,47,327.44980053014,
Marc,Wilson,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,27,47,327.44980053014,
Marc,Wilson,Zeeland Twilight Criterium,2023-06-9,Men  Cat3_4_5,13,21,391.38071940698,
Marc,Wilson,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 4,1,31,354.94315105003,
Jesse,Siemen,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,9,44,231.352788142,
Jesse,Siemen,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,1,40,255,
Peter,* relegate vajda,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,17,30,449.93209678091,
Jesse,Siemen,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,3,38,199.32376427392,
Kevin,Collins,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,33,38,328.95713033923,
Jesse,Siemen,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men  CAT 1/2,1,3,,
Kevin,Collins,M1 Cycling Classic,2022-07-17,Men Master 35+,7,31,275.56603421174,
Kevin,Collins,M1 Cycling Classic,2022-07-17,Men Masters 50+,8,27,330.38059594364,
Jesse,Siemen,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,1,44,247.64697883959,
Taylor,Pritchard,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,16,57,428.52272727273,
Taylor,Pritchard,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,24,45,453.06818181818,
Taylor,Pritchard,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,19,55,427.5,
Taylor,Pritchard,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,3,57,389.04336734694,
Taylor,Pritchard,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,47,57,493.39285714286,
Robert,Foshag,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,19,34,208.57142857143,
Scott,Kroske,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,64,34,234.28571428571,
Scott,Kroske,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,15,30,307.5,
Scott,Kroske,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,4,14,457.14285714286,
Scott,Kroske,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,9,39,365.26315789474,
Peter,* relegate vajda,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,21,39,403.15789473684,
Tim,Martin,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,27,39,422.10526315789,
Taylor,Pritchard,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,6,25,367.27272727273,
Robert,Foshag,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,19,34,208.57142857143,
Scott,Kroske,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,63,34,232.14285714286,
Scott,Kroske,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,15,30,307.5,
Scott,Kroske,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,4,14,457.14285714286,
Scott,Kroske,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,9,39,365.26315789474,
Peter,* relegate vajda,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,21,39,403.15789473684,
Tim,Martin,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,27,39,422.10526315789,
Taylor,Pritchard,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,6,25,367.27272727273,
Alexander,Tenelshof,Detroit Cycling Championship,2021-08-21,Men P12 Elite,29,55,309.78260869565,
Robert,Foshag,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,6,38,445.83333333333,
Scott,Kroske,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,7,38,450,
Peter,* relegate vajda,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,21,38,508.33333333333,
Taylor,Pritchard,Detroit Cycling Championship,2021-08-21,Men 5-Apr,2,30,387,
Scott,Kroske,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,21,78,328.38235294118,
Scott,Kroske,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,50,70,383.25,
Scott,Kroske,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,12,42,419.625,
Scott,Kroske,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,12,44,417.85714285714,
Scott,Kroske,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,21,64,424.6875,
Scott,Kroske,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,22,55,435,
Paul,Delgiudice,Waterford Hills Summer Race Series,2021-07-7,B Cat 4/Novice,1,12,382.5,
Scotty,Albaugh,Waterford Hills Summer Race Series,2021-07-7,A Cat 1/2/3,3,9,192.5,
Ralph,Buckingham,Waterford Hills Summer Race Series,2021-07-7,A Cat 1/2/3,5,9,205,
Alex,Burnside,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,11,33,368.51591594158,
Alex,Burnside,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,9,33,373.7365209217,
Jason,Mulawa,Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,45,68,,
Jason,Mulawa,Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 30 - 39,9,14,,
Thomas,Moran,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,6,39,358.31235714286,
