Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Women Cat 4 Senior ,27,30,677.14285714286,
Longbranch Road Race,2012-06-23,Women Cat 4 Master 35-99,8,9,680.10897260371,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 4 Senior ,DNF,24,728.94149121461,
Carnation Frostbite Time Trial,2013-02-23,Women Senior Cat 4,8,35,547.05882352941,
Ice Breaker TT,2013-03-2,Women Senior Cat 4,5,19,552.98446563853,
Tour de Dung #1,2013-03-16,Women Senior Cat 4 A,22,33,643.86403910072,
Tour de Dung #2,2013-03-23,Women Senior Cat 4 A,17,30,677.85073311787,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 4,27,40,648.56544988592,
Volunteer Park Criterium,2013-04-14,Women Senior Cat 4,21,38,610.05259722222,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,25,35,662.43774206067,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,18,36,593.94359711266,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 4 Senior,19,30,636.54414819171,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 4 Senior,21,29,646.72082227374,
Second Ascent Ballard Criterium,2013-06-8,Women Cat 4 Senior,14,27,628.43610070661,
Icebreaker Time Trial ,2019-03-2,Women Master 35+ Cat 4/5,5,17,601.25,
