Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men 5 Open,7,38,425.6124197995,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,26,43,636.28472498422,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,43,43,636.28472498422,
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,2,60,349.08495964489,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,4,38,371.65589975133,
2013 New York City Spring Bicycle Racing Series,2013-04-21,Men 5 Open,1,6,394.72990916876,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men 5 Open,6,35,423.3683107089,
Rockleigh Criterium Series,2013-05-30,Cat 4/5,30,47,472.56752173913,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,6,42,369.27292063492,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,29,62,383.43936011905,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,8,51,383.68953703704,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,6,44,397.1659469697,
New Jersey Senior Criterium Championship,2014-05-18,Men Masters  35+,9,26,318.5741025641,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Open Men,172,322,360.41400862069,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,257,526,407.65268412863,
