Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2013-02-10,Men Cat 5,22,50,488,
Red Kite Criterium Series #3,2013-05-11,Men Cat 5,17,27,525.88456756225,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 5,20,25,576.61777646065,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,47,47,521.832,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,22,42,450,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,30,50,429.78325333333,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,26,58,391.51764367816,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,20,75,403.01813513514,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,45,70,440.39522222222,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,20,39,441.78,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,DNF,49,451.38154545455,
