Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Women 3/4   ,6,32,493.28125,
Jefferson Cup Road Race,2010-03-28,Women 4   ,22,39,602.36842105263,
Tyson's Corner Circuit Race,2010-04-11,Women 4   ,6,28,491.0350093985,
The RGS Title Chantilly Criterium,2010-04-17,Women 4   ,1,29,412.99332926065,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Women cat 4,9,13,567.83948905539,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Women,5,41,511.76148148148,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,DNF,129,,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,WOMENS IV,4,19,471.66922222222,
Leonardtown Criterium,2010-05-16,Women Cat 4 Women   ,1,16,469.24816666667,
Kelly Cup,2010-05-23,Women 4   ,3,18,514.35120466821,
Greenbelt Park Training Series,2010-05-26,Women 4 C  ,1,3,,
2010 Church Creek Time Trial - #1,2010-06-5,Women 4   ,10,14,630.86422300155,
Ride Sally Ride,2010-06-6,Women Cat 4,4,25,476.01387377791,
Tour of Washington County,2010-06-19,WOMen  GC,31,32,462.73416666667,
Tour of Washington County,2010-06-19,WOMen  STAGE 2 TIME TRIAL,35,39,480.79030263158,
Tour of Washington County,2010-06-19,WOMen  STAGE 3 CRITERIUM,29,32,471.283929562,
Tour of Washington County,2010-06-19,WOMen  STAGE 1 ROAD RACE,37,43,483.89413333333,
Greenbelt Park Training Race Series,2010-06-23,Women 4 C  ,1,5,,
RGS Title Reston Town Center Grand Prix,2010-06-27,Women Cat 4 Women   ,3,26,453.2181219716,
Bobby Phillips Turkey Day Bike Race,2010-09-12,WOMEN CAT 4,1,11,512.69946678786,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 3,2,11,416.63906444444,
The Bunny Hop 2011,2011-05-1,Masters Women 35+/45+,6,22,397.98562192359,
Fort Richie Classic Criterium,2011-05-7,WOMENS CAT 3,3,9,418.19546445151,
Bike Jam/Kelly Cup,2011-05-28,Women 3   ,1,20,393.26422557583,
Dawg Days of Summer Circuit Race,2011-08-21,Women  / Cat 3,5,12,374.09723728665,
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat1/2/3  ,18,29,474.04785714286,
All American Road Race,2012-04-21,Women Cat 1/2/3  ,10,21,418.47070470175,
The Bunny Hop 2012,2012-05-6,Masters Women 35+ / 45+,6,21,380.74672098446,
The Bunny Hop 2012,2012-05-6,Women Open,18,34,444.85784313223,
Poolesville Road Race,2012-05-12,Women 3,DNF,14,535.74605555556,
Ride Sally Ride,2012-06-2,Women Cat 1/2/3  ,8,23,413.84496969697,
Leonardtown Criterium,2012-06-3,Women Cat 3  ,3,8,411.11751528055,
Tour of Washington County Kick-off Criterium,2012-06-15,Women Category1/2/3/4  ,5,24,360.88966666667,
Church Creek TT #1,2012-06-23,Women CAT 3 SENIOR 18+,3,3,,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 3  ,10,14,565.20625,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 35+,4,8,476.94375,
The Bunny Hop Criterium,2015-05-3,Women Masters 45,6,8,537.62355833333,
Kelly Cup,2015-05-17,Women SENIOR 3,4,10,487.80413333333,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Women MASTER 45+,6,8,577.27449684152,
Ride Sally Ride,2015-06-6,Women Cat 3,6,13,539.23,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 3,8,15,530.48872222222,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Cat 3,1,12,470.919,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Women 1-23,2,7,492.1055089334,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Women 35+ Masters,2,3,,
the Dawg Days of Summer,2015-08-16,Women Senior Cat 3/4,4,16,481.95276190476,
the Dawg Days of Summer,2015-08-16,Women Masters 45,2,6,489.20779047619,
Elkridge Spring Classic,2016-04-2,Women Cat 3/4,10,20,550,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Elite  Cat1/2/3,9,15,490.14822984477,
Wilmington Grand Prix,2016-05-14,Women Cat 3/4,20,29,558.43952380952,
Ride Sally Ride,2016-06-4,Women Cat 3,3,12,459.8442,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,WOMEN Open,3,17,416.248375,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 3,3,4,,
Grandview Grand Prix,2016-07-23,Women CAT 1/2/3,5,12,447.57838888889,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Women Cat 3,2,2,,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Women 35+ Masters,1,3,,
Route One Rampage,2017-04-1,WoMen   F Pro/Cat 1/2/3,8,7,608.185,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  123 Cat1/2/3,16,21,553.85233333333,
The Bunny Hop Criterium,2017-05-6,Women  Category 3 Cat3/4,1,6,479.637,
The Bunny Hop Criterium,2017-05-6,Women Masters  35+ 35+,5,6,520.03589308854,
BikeJam - Kelly Cup,2017-05-21,Women 3,2,8,471.319,
Clear Spring Road Race,2017-05-28,Women Cat 1/2/3/4,17,22,594.59943678742,
Bunny Hop Criterium,2018-05-5,Women Masters  45+ 45+,3,5,,
Fort Ritchie Classic Criterium,2018-05-27,Women SENIOR CAT 1-23,9,14,497.92884960209,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women 1/2/3 **,13,20,518.36993333333,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Women Cat 3/4,4,26,467.99964388762,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,19,27,558.15403846154,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,25,25,660.12852262743,
Historic Marietta Bike Race,2018-07-7,Women Open,6,17,454.47536132813,
Catonsville Criterium,2018-07-14,Women Cat 1/2/3,DNF,11,545.0034,
Seagull Circuit Race,2018-08-25,Women MASTER CAT 3/4/5,3,11,495.6915,
Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat1/2/3  Category 1/2/3,10,24,491.60708333333,
Bunny Hop Criterium,2019-05-4,Women Cat3/4  Category 3,4,13,477.7720267094,
Bunny Hop Criterium,2019-05-4,Women Masters  45+ 45+,3,5,,
Senior Criterium Championships,2019-05-26,Women CAT3,1,6,464.454,
Ride Sally Ride,2019-06-9,Women Cat 3-4,3,15,458.37988095238,
Ride Sally Ride,2019-06-9,Women MASTERS 45+,5,9,515.14,
Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 3,1,5,,
Race Avenue Criterium,2019-06-16,Women Cat 1-23,13,18,559.86616666667,
Race Avenue Criterium,2019-06-16,Women Cat 3-45,1,13,450.01833333333,
Riverside Corporate Park,2019-06-30,Women Senior Open,5,14,465.98005555556,
Historic Marietta Bike Race,2019-07-6,Women Open,2,9,456.71256801871,
Seagull Circuit Race,2019-07-20,Women MASTER OPEN,6,15,484.3262256922,
Boone Gran Fondo,2019-08-4,Women W45-54,2,8,528.3015,
