Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,48461,Paul,Porterfield,Dark Horse Racing,,383316,530.15,468.02062802871,
Junior 4/5,2,116194,Alan,Barrows,787 Racing,,419376,350,472.18729469538,
Junior 4/5,3,75826,Kasey,Copley,T3Multisports Elite Junior Cycling,,393669,527.42751068956,476.35396136204,
Junior 4/5,4,96057,Adin,Jose,,,425398,594.26,480.52062802871,
Junior 4/5,6,105726,Fernando,Ramirez,787 Racing,,438733,,,
Junior 4/5,7,140526,Faith,Dasso,,,474068,,,
Junior 4/5,8,123470,Collin,Chase,,,425548,,,
Junior 4/5,9,96053,Matthew,Vannewkirk,787 Racing,,419134,,,
Junior 4/5,10,123472,Logan,Chase,,,425557,,,
Junior 4/5,11,116211,Audrey,Jose,,,473605,,,
Junior 4/5,12,78732,Aaron hagler,T3multisports elite junior cycling,787 Racing,,379385,,,
Junior 4/5,13,48462,Emma,Porterfield,La Mancha Driveway Series Racing,,383315,,,
Men Cat 3/4,1,78750,David parker,Bicycle-heaven,Bicycle Heaven / PVA,,27256,347.99089400733,296.93075330208,
Men Cat 3/4,2,70137,Michael,Reyna,,,361257,351.15657583333,307.98518391783,
Men Cat 3/4,3,55031,Todd,Hauber,Mellow Johnny's Cycling Team,,377080,350,319.03961453359,
Men Cat 3/4,4,125798,William,Greenwood,ROL Wheels,,217157,350,330.09404514935,
Men Cat 3/4,5,107083,Matthew,Crawford,,,466451,329.02722318841,341.1484757651,
Men Cat 3/4,6,81323,Daniel,Mahoney,,,184888,392.71408313111,352.20290638086,
Men Cat 3/4,7,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,438.12,363.25733699662,
Men Cat 3/4,8,75830,Joseph,Zabreznik,787 Racing,,356892,388.58452765888,374.31176761237,
Men Cat 3/4,9,78771,John powell,Voodoo racing,VooDoo Racing,,308239,477.62,385.36619822813,
Men Cat 3/4,10,44702,Enrique,Varela,787 Racing,,74461,403.86,396.42062884389,
Men Cat 3/4,11,48304,Adam,Butler,PHENOM p/b AnalySys Laboratories,,360105,411.09011891929,407.47505945964,
Men Cat 3/4,12,48594,Christian,Newton,Ghisallo Foundation,,367809,443.61796950758,418.5294900754,
Men Cat 3/4,13,44549,Stefan,Hardie,Waterloo Racing,,113482,381.18216588178,429.58392069116,
Men Cat 3/4,14,105692,Andrew,Horvath,VooDoo Racing,,435155,411.12253252756,440.63835130691,
Men Cat 3/4,15,105409,Christopher,Hanson,VooDoo Racing,,438772,391.50851408924,451.69278192267,
Men Cat 3/4,16,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,439.5,462.74721253843,
Men Cat 3/4,17,106162,Zach,Hostetler,Baylor University,,456301,453.02052045201,473.80164315418,
Men Cat 3/4,18,90705,Maximilian,Hall,Shred Monster,,419456,422.13,484.85607376994,
Men Cat 3/4,19,90708,Preston,Glace,787 Racing,,412090,455.62,495.9105043857,
Men Cat 3/4,20,56538,Adam,Raul,Team Super Awesome,,376592,475.9028792735,506.96493500145,
Men Cat 3/4,DNF,45779,Kevin,Mcree,Jack & Adams Racing Team - Austin TX,,272613,350,529.07379623297,
Men Cat 3/4,DNF,8553,Jennifer,Mcrae,KingRacingGroup,,55232,350,529.07379623297,
Men Cat 3/4,DNF,69626,Robert,Mcdonald,787 Racing,,383985,440.33,529.07379623297,
Men Cat 3/4,DNF,57361,Bradley,Melear,,,113542,505.23565151515,529.07379623297,
Men Cat 3/4,DNF,77286,Alexander,Parmiter,Cake Pace,,394476,400.37,529.07379623297,
Men Cat 3/4,DNF,19295,Jason,Newman,A Bloc,,267114,420.68,529.07379623297,
Men Cat 3/4,DNF,126928,Jonathan,Neve,Team Yacht Club,,328358,350,529.07379623297,
Men Cat 3/4,DNF,45713,Bradley,Houston,Violet Crown,,167159,452.60868569024,529.07379623297,
Men Cat 3/4,DNF,122031,Don,Hoodenpyle,512-Racing p/b AJ's Cyclery,,295676,350,529.07379623297,
Men Cat 3/4,DNF,73048,Michael,Hinds,,,395674,449.93,529.07379623297,
Men Cat 3/4,DNF,58664,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,350,529.07379623297,
Men Cat 3/4,DNF,69662,Dave,Mccarthy,787 Reality/Mobil 1 Racing,,382336,393.45,529.07379623297,
Men Cat 3/4,DNF,44712,Bari,Mayer,787 Racing,,310107,427.66,529.07379623297,
Men Cat 3/4,DNF,75817,Leila,Kasprzyk,River City Market Racing p/b Bike Love,,287450,445.03,529.07379623297,
Men Cat 3/4,DNF,48531,W,Kent snead,ROL Wheels,,33346,427.66,529.07379623297,
Men Cat 3/4,DNF,88569,Jeffrey,Shelton,ATC Racing,,58488,350,529.07379623297,
Men Cat 3/4,DNF,45777,Adam,Sebastian,Crush Fitness Racing,,305557,418.58,529.07379623297,
Men Cat 3/4,DNF,44351,Suzy,Snell,Colavita Racing,,338844,464.88,529.07379623297,
Men Cat 3/4,DNF,33974,Austin,Walker,Squadra Gregario,,305551,492.40979725526,529.07379623297,
Men Cat 3/4,DNF,75849,Marc,Strong,Waterloo Racing,,63705,349.64,529.07379623297,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,451.41,529.07379623297,
Men Cat 3/4,DNF,44703,Jeffrey,Reiter,Team Cycle Progression,,240520,350,529.07379623297,
Men Cat 3/4,DNF,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,443.46,529.07379623297,
Men Cat 3/4,DNF,90684,Paul,Perrone,,,344666,449.53165031068,529.07379623297,
Men Cat 3/4,DNF,96060,Jeremy,Roussel,,,400972,510.53,529.07379623297,
Men Cat 3/4,DNF,96058,Jason,Savill,Mellow Johnny's Cycling Team,,201276,350,529.07379623297,
Men Cat 3/4,DNF,107197,Benjamin,Sanders,,,432946,440.75536890982,529.07379623297,
Men Cat 3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,427.66,529.07379623297,
Men Cat 3/4,DNF,96026,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,469.79860391174,529.07379623297,
Men Cat 3/4,DNF,44773,Eardie,Curry,787 Racing,,236841,374.64615229885,529.07379623297,
Men Cat 3/4,DNF,45699,Barry,Conlon,Bat City  Cycling,,336950,407.41414500916,529.07379623297,
Men Cat 3/4,DNF,18509,Lou,D'amico,,,221372,350,529.07379623297,
Men Cat 3/4,DNF,45729,Scott,Dill,,,268043,422.80223423504,529.07379623297,
Men Cat 3/4,DNF,44530,Oktay,Demirdal,ROL Wheels,,272797,427.66,529.07379623297,
Men Cat 3/4,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,427.66,529.07379623297,
Men Cat 3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,452.11576428878,529.07379623297,
Men Cat 3/4,DNF,70039,Lori,Bergeron,Team Yacht Club,,376832,350,529.07379623297,
Men Cat 3/4,DNF,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,405.93,529.07379623297,
Men Cat 3/4,DNF,90652,Melanie,Black,Mellow Johnny's Cycling Team,,40370,479.52793333333,529.07379623297,
Men Cat 3/4,DNF,126931,Amy,Campbell,Bat City Cycling,,339364,350,529.07379623297,
Men Cat 3/4,DNF,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,342.35,529.07379623297,
Men Cat 3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,510.53,529.07379623297,
Men Cat 3/4,DNF,78785,Alexis,Hamilton,Colavita Racing Inc.,,315452,446.78,529.07379623297,
Men Cat 3/4,DNF,44705,Ryan,Haglund,VooDoo Racing,,212888,505.23565151515,529.07379623297,
Men Cat 3/4,DNF,89847,Jurgen,Gruber,VooDoo Racing,,406116,427.82,529.07379623297,
Men Cat 3/4,DNF,49580,Taylor,Hanegan,,,374783,420.24247557517,529.07379623297,
Men Cat 3/4,DNF,91210,Iwona,Hill,Team Cycle Progression,,422294,520.53961237773,529.07379623297,
Men Cat 3/4,DNF,46696,Connor,Herrington,Super Squadra pb AustinBikes,,293509,433.65,529.07379623297,
Men Cat 3/4,DNF,107102,Robert,Heatley,HD Cycling,,44048,510.53,529.07379623297,
Men Cat 3/4,DNF,70040,Anne,Flanagan,ATC Racing,,386060,450.81,529.07379623297,
Men Cat 3/4,DNF,48457,Kirsten,Fee,River City Market Racing p/b Bike Love,,185982,580.05688338543,529.07379623297,
Men Cat 3/4,DNF,44641,David,Ekvall,Soundpony Triad Bank,,357731,484.05,529.07379623297,
Men Cat 3/4,DNF,73379,Billy,Flores,787 Racing,,391799,510.53,529.07379623297,
Men Cat 3/4,DNF,29350,Isaac,Goodwin,The November Bicycles Road Trip,,284701,438.33,529.07379623297,
Men Cat 3/4,DNF,77273,Luke,Gentry,,,340952,483.6,529.07379623297,
Men Cat 3/4,DNF,44544,Doug,Foxworth,Mark It Zero,,12179,405.08832447257,529.07379623297,
Men Cat 4/5,1,106099,Loren,Graham,,,443761,401.7222750413,369.67712538977,
Men Cat 4/5,2,106162,Zach,Hostetler,Baylor University,,456301,453.02052045201,377.70941285079,
Men Cat 4/5,3,90708,Preston,Glace,787 Racing,,412090,455.62,385.74170031182,
Men Cat 4/5,4,140498,Sam,Hooks,,,375175,450,393.77398777284,
Men Cat 4/5,5,107086,Jeff,Henry,,,260177,397.88,401.80627523386,
Men Cat 4/5,6,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,405.93,409.83856269489,
Men Cat 4/5,7,107199,Myles,Elbel,PHENOM p/b AnalySys Laboratories,,465921,484.14569338766,417.87085015591,
Men Cat 4/5,8,92073,Hanson,Little,,,411690,450,425.90313761693,
Men Cat 4/5,9,123467,Eli,Husted,ROL Wheels,,466526,450,433.93542507795,
Men Cat 4/5,10,107084,Austin,Robertson,Texas State Cycling,,437999,400.35396526517,441.96771253898,
Men Cat 4/5,11,105684,Luke,Joy,Texas State Cycling,,434932,483.87,450,
Men Cat 4/5,12,73048,Michael,Hinds,,,395674,449.93,458.03228746102,
Men Cat 4/5,13,91220,Dean,Deville,,,414444,510.53,466.06457492205,
Men Cat 4/5,14,75585,Dave,Hargis,ROL Wheels,,305876,460.56159999802,474.09686238307,
Men Cat 4/5,15,75594,Shane,Pavonetti,PHENOM p/b AnalySys Laboratories,,211550,512.99042015636,482.12914984409,
Men Cat 4/5,16,107085,David,Coleman,,,268710,467.37,490.16143730511,
Men Cat 4/5,17,107083,Matthew,Crawford,,,466451,329.02722318841,498.19372476614,
Men Cat 4/5,18,128858,Brandon,Amaral,,,438497,450,506.22601222716,
Men Cat 4/5,19,107088,David,Bettner,PHENOM p/b AnalySys Laboratories,,461033,388.75734614129,514.25829968818,
Men Cat 4/5,20,48612,James,Tyree,,,368075,515.81904010866,522.29058714921,
Men Cat 4/5,DNF,69626,Robert,Mcdonald,787 Racing,,383985,440.33,538.35516207125,
Men Cat 4/5,DNF,92082,Jay,Mccullough,,,426283,515.81904010866,538.35516207125,
Men Cat 4/5,DNF,107208,Andy,Mcclintic,The University of Texas at Austin,,291061,544.46925338766,538.35516207125,
Men Cat 4/5,DNF,140098,Todd,Musick,Bicycle Sport Shop Road Team,,427661,450,538.35516207125,
Men Cat 4/5,DNF,140514,Jamee,Miller,,,458285,450,538.35516207125,
Men Cat 4/5,DNF,92276,Brandon,Mckinney,Violet Crown,,400055,406.52,538.35516207125,
Men Cat 4/5,DNF,115088,Ryon,Mays,Hill Country Bicycle Works,,425920,648.25298454034,538.35516207125,
Men Cat 4/5,DNF,105692,Andrew,Horvath,VooDoo Racing,,435155,411.12253252756,538.35516207125,
Men Cat 4/5,DNF,46790,Allen,Herrington,KingRacingGroup,,303607,511.75644289836,538.35516207125,
Men Cat 4/5,DNF,140516,Andrew,Henry,,,470588,450,538.35516207125,
Men Cat 4/5,DNF,105661,Ken,Mays,,,455194,444.7516633032,538.35516207125,
Men Cat 4/5,DNF,92074,John,Kirtley,,,351624,510.53,538.35516207125,
Men Cat 4/5,DNF,105723,Michael,Husted,ROL Wheels,,240637,421.58669135019,538.35516207125,
Men Cat 4/5,DNF,116213,Zach,Stein,,,,450,538.35516207125,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,451.41,538.35516207125,
Men Cat 4/5,DNF,107106,Adam,Shepard,Squadra Gregario,,63965,532.5781107376,538.35516207125,
Men Cat 4/5,DNF,107062,Neil,Wylie,Cake Pace Racing,,429557,408.40042604761,538.35516207125,
Men Cat 4/5,DNF,140171,Jason,Wright,Bicycle Sport Shop Road Team,,448225,450,538.35516207125,
Men Cat 4/5,DNF,33974,Austin,Walker,Squadra Gregario,,305551,492.40979725526,538.35516207125,
Men Cat 4/5,DNF,140527,David,Sandvig,,,473834,450,538.35516207125,
Men Cat 4/5,DNF,140499,Chris,Rios,,,395868,450,538.35516207125,
Men Cat 4/5,DNF,140172,Conrad,Rathmann,Austinbikes/Revenant,,443476,450,538.35516207125,
Men Cat 4/5,DNF,107201,Vito,Pascolla,,,465984,510.88020746667,538.35516207125,
Men Cat 4/5,DNF,107197,Benjamin,Sanders,,,432946,440.75536890982,538.35516207125,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,515.81904010866,538.35516207125,
Men Cat 4/5,DNF,96060,Jeremy,Roussel,,,400972,510.53,538.35516207125,
Men Cat 4/5,DNF,108503,Kyle,Heck,Bicycle Sport Shop Club,,472230,515.81904010866,538.35516207125,
Men Cat 4/5,DNF,128839,Wyatt,Collins,,,473870,450,538.35516207125,
Men Cat 4/5,DNF,48304,Adam,Butler,PHENOM p/b AnalySys Laboratories,,360105,411.09011891929,538.35516207125,
Men Cat 4/5,DNF,107235,Rusty,Brooks,Violet Crown,,431876,489.58505178726,538.35516207125,
Men Cat 4/5,DNF,96026,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,469.79860391174,538.35516207125,
Men Cat 4/5,DNF,92083,Brian,Creasy,Bicycle Sport Shop Club,,439308,555.43717338766,538.35516207125,
Men Cat 4/5,DNF,140528,Gerardo,Coronado,,,,450,538.35516207125,
Men Cat 4/5,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,510.53,538.35516207125,
Men Cat 4/5,DNF,116194,Alan,Barrows,787 Racing,,419376,450,538.35516207125,
Men Cat 4/5,DNF,140513,Minor,Baker,Embros Bicycle Club,,361202,450,538.35516207125,
Men Cat 4/5,DNF,23723,Carter,Baker,,,449186,495.79562933338,538.35516207125,
Men Cat 4/5,DNF,128848,Clint,Bradford,,,427474,450,538.35516207125,
Men Cat 4/5,DNF,70039,Lori,Bergeron,Team Yacht Club,,376832,450,538.35516207125,
Men Cat 4/5,DNF,88580,Noah,Bartsch,Waterloo Racing,,414086,420.8279523907,538.35516207125,
Men Cat 4/5,DNF,105701,Glenn,Hagler,787 Racing,,395666,563.36082094307,538.35516207125,
Men Cat 4/5,DNF,125798,William,Greenwood,ROL Wheels,,217157,450,538.35516207125,
Men Cat 4/5,DNF,77273,Luke,Gentry,,,340952,483.6,538.35516207125,
Men Cat 4/5,DNF,107102,Robert,Heatley,HD Cycling,,44048,510.53,538.35516207125,
Men Cat 4/5,DNF,98143,Dean,Haraguchi,Waterloo Racing,,49775,431.6492440222,538.35516207125,
Men Cat 4/5,DNF,44417,Kerman,Hammond,GS Tenzing,,325870,450,538.35516207125,
Men Cat 4/5,DNF,98142,Lucien,Fuertes,Bat City Cycling,,420173,445.84835524645,538.35516207125,
Men Cat 4/5,DNF,107058,Dustin,Dinh,,,414537,424.87670082348,538.35516207125,
Men Cat 4/5,DNF,107597,Christopher,Dessert,The University of Texas at Austin,,457161,610.60016156784,538.35516207125,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,587.49827654042,538.35516207125,
Men Cat 4/5,DNF,64903,Ray,Frias,Bicycle Sport Shop Road Team,,246424,472.67818428688,538.35516207125,
Men Cat 4/5,DNF,73379,Billy,Flores,787 Racing,,391799,510.53,538.35516207125,
Men Cat 4/5,DNF,116209,Peter,Dunn,,,71007,450,538.35516207125,
Men Pro 1/2/3,1,78791,Michael ,Sheehan,ELBOWZ Racing,,323876,212.06,212.06,
Men Pro 1/2/3,2,44729,Devin,Carroll,Super Squadra,,227547,279.73,233.6464,
Men Pro 1/2/3,3,38950,Heath,Blackgrove,Elevate Elite Cycling Team,,366920,254.98,239.6118,
Men Pro 1/2/3,4,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,268.87,245.5772,
Men Pro 1/2/3,5,36967,Cj,Hebert,La Mancha Driveway Series Racing,,284873,358.83,251.5426,
Men Pro 1/2/3,6,44462,Colton,Jarisch,Elevate Elite Cycling Team,,271716,314.26275925926,257.508,
Men Pro 1/2/3,7,36785,Dan,Ajer,,,180160,261.21,263.4734,
Men Pro 1/2/3,8,44638,Tice,Porterfield,U23 Development Team,,310983,273.69,269.4388,
Men Pro 1/2/3,9,48673,Caleb,Hulsey,,,246945,278.95,275.4042,
Men Pro 1/2/3,10,45708,Scott,Veggeberg,Chicken and Waffles Racing,,188306,279.86,281.3696,
Men Pro 1/2/3,11,44813,Isaac,Porterfield,U23 Development Team,,342580,338.79,287.335,
Men Pro 1/2/3,12,44735,Brendan,Sharpe,787 Reality/Mobil 1 Racing,,205553,313.51,293.3004,
Men Pro 1/2/3,13,45565,James,Day,Shred Monster,,276837,305.64,299.2658,
Men Pro 1/2/3,14,44733,Michael,Morgovnik,Shred Monster,,196720,329.21,305.2312,
Men Pro 1/2/3,15,48470,Jimmy,Miller,Mellow Johnny's Cycling Team,,122096,309.46633609102,311.1966,
Men Pro 1/2/3,16,19825,Meredith,Miller,Chicken and Waffles Racing,,254,216.48,317.162,
Men Pro 1/2/3,17,44689,Bryan,Marshall,787 Reality/Mobil 1 Racing,,248925,294.81,323.1274,
Men Pro 1/2/3,18,45763,Nick,Torraca,Elevate Elite Cycling Team,,338924,229.62,329.0928,
Men Pro 1/2/3,19,75411,Brady,Reed,,,387057,329.8,335.0582,
Men Pro 1/2/3,20,48468,Gilbert,Ramirez,Chicken and Waffles Racing,,48817,302.91,341.0236,
Men Pro 1/2/3,DNF,44346,Kathryn,Hunter,Visit Dallas Cycling p/b Noise4Good,,337604,397.1,352.9544,
Men Pro 1/2/3,DNF,44627,Abel,Ibarra,787 Racing,,360526,340.64,352.9544,
Men Pro 1/2/3,DNF,44562,Andrew,Hays,VooDoo Racing,,322238,373.00346346154,352.9544,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,Austinbikes/Revenant,,275429,340.73,352.9544,
Men Pro 1/2/3,DNF,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,439.5,352.9544,
Men Pro 1/2/3,DNF,13496,Michael,Jones,VooDoo Racing,,418085,363.45,352.9544,
Men Pro 1/2/3,DNF,44511,John,Korioth,Driveway Series Racing,,102704,312.78099265237,352.9544,
Men Pro 1/2/3,DNF,45728,Antonio,Latto,Waterloo Racing,,20478,404.88,352.9544,
Men Pro 1/2/3,DNF,75805,Kelly,Kerby,Waterloo Racing,,139799,505.23565151515,352.9544,
Men Pro 1/2/3,DNF,75817,Leila,Kasprzyk,River City Market Racing p/b Bike Love,,287450,445.03,352.9544,
Men Pro 1/2/3,DNF,3891,Eben,Kellogg,787 Reality/Mobil 1 Racing,,119334,346.01683333333,352.9544,
Men Pro 1/2/3,DNF,49580,Taylor,Hanegan,,,374783,420.24247557517,352.9544,
Men Pro 1/2/3,DNF,45530,Kevin,Girkins,ELBOWZ Racing,,342402,286.59,352.9544,
Men Pro 1/2/3,DNF,44465,Andrew,Gonzales,Elbowz Racing,,266238,344.22465925926,352.9544,
Men Pro 1/2/3,DNF,45552,Sol,Ethan frost,Austinbikes/Revenant,,165768,200,352.9544,
Men Pro 1/2/3,DNF,45569,Adrian,Flores,Austinbikes/Revenant,,293369,320.25,352.9544,
Men Pro 1/2/3,DNF,44544,Doug,Foxworth,Mark It Zero,,12179,405.08832447257,352.9544,
Men Pro 1/2/3,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,372.37,352.9544,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,787 Reality/Mobil 1 Racing,,337210,343.44,352.9544,
Men Pro 1/2/3,DNF,78785,Alexis,Hamilton,Colavita Racing Inc.,,315452,446.78,352.9544,
Men Pro 1/2/3,DNF,90705,Maximilian,Hall,Shred Monster,,419456,422.13,352.9544,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,The November Bicycles Road Trip,,284701,438.33,352.9544,
Men Pro 1/2/3,DNF,89847,Jurgen,Gruber,VooDoo Racing,,406116,427.82,352.9544,
Men Pro 1/2/3,DNF,78773,Jason ,Lewiss,ATC Racing,,220039,354.89834858768,352.9544,
Men Pro 1/2/3,DNF,79011,Mina,Pizzini,ATC Racing,,101676,364.09,352.9544,
Men Pro 1/2/3,DNF,44710,Mason,Quintana,787 Reality/Mobil 1 Racing,,187231,275.17,352.9544,
Men Pro 1/2/3,DNF,44693,Jordan,Patik,,,307305,416.1118033602,352.9544,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,PHENOM p/b AnalySys Laboratories,,275965,317.30571666667,352.9544,
Men Pro 1/2/3,DNF,77286,Alexander,Parmiter,Cake Pace,,394476,400.37,352.9544,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,DNA Cycling p/b Austinbikes,,197598,288.97700614424,352.9544,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,Waterloo Racing,,80049,323.23,352.9544,
Men Pro 1/2/3,DNF,44475,Jed,Rogers,La Mancha Driveway Series Racing,,271069,337.0748010101,352.9544,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,200,352.9544,
Men Pro 1/2/3,DNF,70137,Michael,Reyna,,,361257,351.15657583333,352.9544,
Men Pro 1/2/3,DNF,82624,David,Richardson,La Mancha Driveway Series Racing,,175088,330.53910042516,352.9544,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,Bat City  Cycling,,26095,345.52,352.9544,
Men Pro 1/2/3,DNF,71339,Adam,Mccullough,Sugar Cycles/Wholesome Sweeteners,,308149,350.36,352.9544,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,787 Racing,,383985,440.33,352.9544,
Men Pro 1/2/3,DNF,69662,Dave,Mccarthy,787 Reality/Mobil 1 Racing,,382336,393.45,352.9544,
Men Pro 1/2/3,DNF,45547,Geoffrey,Maguire,VooDoo Racing,,287337,356.37631939571,352.9544,
Men Pro 1/2/3,DNF,44712,Bari,Mayer,787 Racing,,310107,427.66,352.9544,
Men Pro 1/2/3,DNF,48334,Robert,Mcghee,Bat City  Cycling,,23465,394.66013611111,352.9544,
Men Pro 1/2/3,DNF,19295,Jason,Newman,A Bloc,,267114,420.68,352.9544,
Men Pro 1/2/3,DNF,48594,Christian,Newton,Ghisallo Foundation,,367809,443.61796950758,352.9544,
Men Pro 1/2/3,DNF,45561,James,Murff,,,234056,340.5,352.9544,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,ROL Wheels,,338732,367.57,352.9544,
Men Pro 1/2/3,DNF,78780,John miller,Bicycle-heaven,210 Racing,,57829,447.69854444444,352.9544,
Men Pro 1/2/3,DNF,48457,Kirsten,Fee,River City Market Racing p/b Bike Love,,185982,580.05688338543,352.9544,
Men Pro 1/2/3,DNF,45709,John,Trujillo,,,225639,213.88,352.9544,
Men Pro 1/2/3,DNF,44586,Gideon,Tsang,,,375444,200,352.9544,
Men Pro 1/2/3,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,324.1019532567,352.9544,
Men Pro 1/2/3,DNF,75849,Marc,Strong,Waterloo Racing,,63705,349.64,352.9544,
Men Pro 1/2/3,DNF,119764,Eric,Sutton,Sugar Cycles/Wholesome Sweeteners,,272155,200,352.9544,
Men Pro 1/2/3,DNF,128863,Davis,Tucker,Red's Racing,,198066,200,352.9544,
Men Pro 1/2/3,DNF,48495,Eric,Warnsman,Blur Racing p/b Austin Multi-Sport,,73879,333.68,352.9544,
Men Pro 1/2/3,DNF,24272,David,Wenger,Super Squadra,,89282,324.87,352.9544,
Men Pro 1/2/3,DNF,44612,Aaron,Wade,VooDoo Racing,,347742,338.1,352.9544,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,Chicken and Waffles Racing,,61918,354.25254675865,352.9544,
Men Pro 1/2/3,DNF,44702,Enrique,Varela,787 Racing,,74461,403.86,352.9544,
Men Pro 1/2/3,DNF,45508,Colin,Strickland,ELBOWZ Racing,,338708,232.99,352.9544,
Men Pro 1/2/3,DNF,44524,Kevin,Schaefer,DNA Cycling p/b Austinbikes,,216157,376.52447438699,352.9544,
Men Pro 1/2/3,DNF,45777,Adam,Sebastian,Crush Fitness Racing,,305557,418.58,352.9544,
Men Pro 1/2/3,DNF,5991,David,Ryther,La Mancha Driveway Series Racing,,56687,350.0836,352.9544,
Men Pro 1/2/3,DNF,20299,Stefan,Rothe,ELBOWZ Racing,,205741,260.25,352.9544,
Men Pro 1/2/3,DNF,45714,Leland,Rusk,GS Tenzing,,113100,427.66,352.9544,
Men Pro 1/2/3,DNF,49802,Nathan,Sheetz,VooDoo Racing,,322966,328.47,352.9544,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,787 Reality/Mobil 1 Racing,,306525,391.75,352.9544,
Men Pro 1/2/3,DNF,69592,Justin,Stanley,ELBOWZ Racing,,386614,320,352.9544,
Men Pro 1/2/3,DNF,44351,Suzy,Snell,Colavita Racing,,338844,464.88,352.9544,
Men Pro 1/2/3,DNF,88569,Jeffrey,Shelton,ATC Racing,,58488,200,352.9544,
Men Pro 1/2/3,DNF,48531,W,Kent snead,ROL Wheels,,33346,427.66,352.9544,
Men Pro 1/2/3,DNF,44473,Steven,Wheeler,Super Squadra,,152962,297.65592151675,352.9544,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,Team Yacht Club,,142133,337.79215161507,352.9544,
Men Pro 1/2/3,DNF,53075,Donald,Cumming,Team Yacht Club,,337658,200,352.9544,
Men Pro 1/2/3,DNF,45526,Daniel,Chappelear,787 Racing,,153124,350.0836,352.9544,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,342.35,352.9544,
Men Pro 1/2/3,DNF,45756,Paul,Carty,787 Reality/Mobil 1 Racing,,316954,314.04,352.9544,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,787 Racing,,236841,374.64615229885,352.9544,
Men Pro 1/2/3,DNF,32275,Dille,Ian,Super Squadra pb AustinBikes,,104953,348.45524076683,352.9544,
Men Pro 1/2/3,DNF,91854,Robert,Discher,787 Reality/Mobil 1 Racing,,340816,349.62,352.9544,
Men Pro 1/2/3,DNF,45729,Scott,Dill,,,268043,422.80223423504,352.9544,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,427.66,352.9544,
Men Pro 1/2/3,DNF,44530,Oktay,Demirdal,ROL Wheels,,272797,427.66,352.9544,
Men Pro 1/2/3,DNF,48469,Robbie,Brennan,Mellow Johnny's Cycling Team,,57309,322.72473400074,352.9544,
Men Pro 1/2/3,DNF,61146,Noah,Wright,787 Reality/Mobil 1 Racing,,337912,327.28,352.9544,
Men Pro 1/2/3,DNF,48555,Adam,Allen,Shred Monster,,212221,366.99,352.9544,
Men Pro 1/2/3,DNF,10632,Andrew,Willis,La Mancha Driveway Series Racing,,60806,273.61210601251,352.9544,
Men Pro 1/2/3,DNF,51132,Jason,Whitson,VooDoo Racing,,350662,380.89,352.9544,
Men Pro 1/2/3,DNF,44466,Phil,Wikoff,Super Squadra,,117896,353.13,352.9544,
Men Pro 1/2/3,DNF,44532,John,Ashe,DNA Cycling p/b Austinbikes,,43660,370.55,352.9544,
Men Pro 1/2/3,DNF,40994,Robert,Biard,787 Racing,,260814,371.45810423243,352.9544,
