Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Classic Road Race,2017-04-15,Men Cat 4/5,31,69,447.94023553302,
Monson Road Race,2017-04-23,MEN CAT 5,2,46,414.52355562002,
Quabbin Reservoir Road Race,2017-04-29,CAT 5,3,48,369.06575951753,
Castelli New York City Cycling Series,2017-04-30,Men Cat5,7,36,420.1638202857,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,DNF,77,545.40966287123,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 5,28,44,523.84876455554,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,DNF,87,559.69748515826,
Bob Riccio Tour de Pitman,2017-06-10,Men Cat4/5,15,44,436.31903161633,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,33,71,441.16470533824,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,23,76,421.76094621418,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,30,63,442.86864890405,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,35,65,509.73359227881,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,22,42,455.5,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,24,72,454.48435959328,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,33,50,478.27550666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,11,62,413.81450202622,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,6,41,380.37823262391,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,29,57,451.99329071625,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,33,57,455.5703125,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,10,56,403.61086286782,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,11,47,396.22316425121,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,10,47,406.3941858168,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,31,95,454.79470986568,
Giro del Cielo - RR,2018-07-7,Men Cat4/5,4,74,375.86040545455,
Giro del Cielo - TT,2018-07-8,Men Cat4/5,13,60,371.16028696648,
Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,4,65,366.67186114548,
Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,4,55,368.47162353298,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Cat 4-5  4/5,1,35,371.04766666667,
Tour de Millersburg,2018-08-4,Men Cat 3,26,36,475.44295588235,
Tour de Millersburg - TT,2018-08-4,Men Cat 3,20,36,409.17160756603,
Tour de Millersburg - RR,2018-08-5,Men Cat 3,24,28,441.73878571429,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,30,53,424.05155769231,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,51,72,441.08287566439,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,55,72,424.59385894254,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,11,72,347.56746897941,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,38,66,414.02965656566,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,15,66,365.06607974428,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,27,97,421.96098837209,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,3,69,348.25262222222,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,DNF,96,497.80979545455,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,DNF,43,488.02323182014,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,61,95,493.05863157895,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,36,89,413.18292307692,
Tour of the Hilltowns,2019-06-15,Men Cat 3,24,31,480.48435897436,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,41,89,450.22282352941,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,4,45,370.18134090909,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,2,50,371.22732,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,16,38,416.15614035088,
2019 Giro del Cielo - TT,2019-07-6,Men Cat3,19,37,422.02118531366,
2019 Giro del Cielo - GC,2019-07-7,Men Cat3,24,37,464.88561586392,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,7,40,398.16109649123,
Capital Region Road Race,2019-07-13,Men Cat 3/4,5,28,384.05642424242,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,26,48,431.19253472222,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,29,64,467.39957894806,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,40,49,482.64375,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,72,97,537.63859090909,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,27,59,396.52151105799,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,20,59,434.63214655172,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,8,59,349.27774854292,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,30,40,479.58298506027,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,17,59,400.84302546864,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,44,57,268.75,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 3/4,9,26,329.80769230769,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,6,63,305.96774193548,
Castelli NY Cycling Series,2021-08-14,Open Cat2/3,10,34,282.62021954401,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,54,81,199.60526315789,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,29,55,301.66666666667,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,8,55,273.05555555556,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,16,51,282,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,38,40,340.5,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,30,55,320.25,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,47,55,305.12804732612,
Castelli Series,2022-04-10,Men Cat 2/3,16,40,271.93256396489,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,23,74,243.93237565451,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,23,53,245.20972683988,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,29,47,298.31653439972,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,21,79,282.44563390786,
Castelli Series,2022-07-16,Men Cat 2/3,8,48,246.14134339067,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,8,50,270.98119580911,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,12,41,241.1295945732,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,18,71,229.37258670388,
Castelli Series,2022-08-13,Men Cat 2/3,4,39,233.97578301959,
CRCA Club Series,2022-08-14,Men Cat 1/2/3,11,38,238.88168308249,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,15,45,244.23664340121,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,62,90,283.78727190055,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,47,70,290.77048530776,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,DNF,63,316.39023027467,
Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,21,36,331.95189593346,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,20,59,290.98886213911,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,9,50,259.19801904714,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,13,73,258.53349435499,
Castelli Cup,2023-08-12,Men Cat 2/3,50,58,383.28179250074,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,DNF,45,374.7373947909,
