Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2015-03-22,Women 4/5,15,27,606.92307692308,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 4/5,14,26,608.87393055556,
Bend Don't Brake,2015-05-23,Women Category 4,13,17,616.60966666667,
Bend Don't Brake,2015-05-23,Women Category 4/5,13,20,603.49386666667,
Hammer Velo Criterium,2015-06-6,Women Category 4/5,2,27,492.54793520372,
High Desert Omnium - Criterium,2015-06-13,Women 4/5,1,7,511.72789725321,
High Desert Omnium - Time Trial,2015-06-13,Women 4/5,3,7,564.08628275107,
High Desert Omnium - Road Race,2015-06-14,Women Category 4/5,3,8,553.41165384615,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Cat 3/4,21,28,587.27485714286,
Cascade Cycling Classic - Stage 4,2015-07-25,Women Cat 3/4,19,28,552.63565869109,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Cat 3/4,26,28,618.46543659807,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Cat 3/4,21,24,618.53044444444,
Cascade Cycling Classic - GC,2015-07-26,Women Cat 3/4,20,24,592.43501288488,
