Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,10,34,418.23529411765,
Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 50-99,6,16,424.6875,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  50-99,12,23,450,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,59,83,371.76829268293,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  50-99,1,26,382.5,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,10,85,308.75,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  50-99,2,19,390,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,20,64,328.671875,
Houston Grand Crit,2012-05-6,Men Cat 3  ,29,60,321.71875814017,
Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 50-99,2,23,347.16586918328,
The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,4,42,320.45365989518,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 50+,6,25,336.30388015248,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  50+,13,28,424.02706973466,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  50+,16,26,437.99433059206,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  50+,7,28,367.26183533976,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  50+,1,26,307.53824707228,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 50+,2,27,314.29553846154,
Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 50+,4,15,350.46952380952,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 50+,15,26,413.86760441119,
