Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 12-Nov,17,31,668.80872786362,
Rocky Hill Roundup,2018-02-10,Men Cat3 11-12,14,28,630.7821592098,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 11-12,14,28,630.7821592098,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 11-12 Cat3,17,27,546.85285141212,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 11-12,17,31,612.76850167937,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 11-12,17,25,659.56627836431,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 11-12,17,25,659.56627836431,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 11-12,19,19,658.6070466134,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 11-12,19,19,658.6070466134,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 11-12,26,31,749.43936767203,
