Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 3/4,3,20,,
Bethel Spring Series - Ronde de Bethel,2008-03-2,Pro/1/2/3,2,20,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Pro/1/2/3,11,20,,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,6,24,273.75,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,3 Men              55 minutes       ,1,19,255,
Sturbridge Road Race,2008-04-26,Masters 35+                      ,60,65,338.671875,
Palmer Library Road Race,2008-04-27,Masters 35+                ,60,78,304.61538461538,
Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,40,46,313.69565217391,
Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,5,46,262.82608695652,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,55,97,255.859375,
2nd Annual CT Coast Criterium,2008-06-1,Pro/1/2/3 Men,16,20,215,
2nd Annual CT Coast Criterium,2008-06-1,Cat 3/4 Men,2,14,305,
Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,10,54,225,
Nutmeg Classic Criterium,2008-06-21,CAT 3,15,56,277.5,
Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,2,35,257.64705882353,
Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,4,41,218.125,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 3/4                       ,34,36,379.0895484146,
Yale Crit - ECCC Week 6,2009-04-11,Cat 3/4 USCF  ,5,40,293.40880769231,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,36,45,338.45566666667,
Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,5,54,271.38241058662,
Connecticut Coast Criterium,2009-06-7,Cat 3/4,5,20,290.8053,
Whaling City Cyclone,2009-06-14,MEN CAT 3        ,17,24,349.46352777778,
Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,17,43,364.12796757554,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,7,58,280.06188405797,
Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,17,45,263.4746622807,
Whaling City Cyclone,2010-06-13,Men 3                                             ,7,40,269.81083674241,
Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,25,52,293.81590171057,
Housatonic Hills Road Race,2010-06-20,3/4 Men,42,76,345.70432017544,
Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,45,51,348.22955933211,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Masters 35+             ,5,23,272.70111111111,
NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,42,70,372.22635509708,
Nutmeg Classic Criterium,2011-06-11,MASTER 35,6,39,232.92282861028,
Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,29,44,309.22471976346,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,35,77,332.71747394148,
Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,32,68,391.77165740741,
Ronde de Bethel,2012-03-4,Cat 3/4,1,81,287.34595605279,
Ris Van Bethel,2012-03-11,Pro/1/2/3,61,66,390.3453404427,
Tour de Kirche,2012-03-18,Pro/1/2/3,20,70,246.34785667424,
Bethel CDR Gold Race,2012-03-25,Cat 3/4,28,31,432.4126511552,
Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,47,48,324.77217272116,
Circuit Francis J Clarke,2012-04-15,Cat 3/4,2,60,262.74518048074,
Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,39,43,356.76217719458,
Mystic Velo Crit,2012-05-6,Cat 3,5,12,318.96772966203,
Mystic Velo Crit,2012-05-6,Masters 35+,2,8,298.611328337,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,4,31,259.834,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,8,27,313.93723076923,
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,6,40,299.13995814996,
Ris Van Bethel,2013-03-10,Cat 3/4       ,5,78,304.03525806452,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,2,94,270.12093512102,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,37,64,379.18595833333,
3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),12,35,337.41135714286,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),37,49,418.37809090909,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,DNF,75,488.424875,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,27,45,448.693875,
New Haven Grand Prix,2018-09-14,Men Master  40+,DNF,51,518.19791693867,
Frozen Four Training Series Week 1,2019-03-3,Men B Race,7,19,423.95894444444,
The Frozen Four Race Day 3,2019-03-17,A Race,DNF,44,547.25340621137,
The Frozen Four Race Day 3,2019-03-17,B Race,DNF,70,565.02424,
Frozen Four Training series Day 4,2019-03-24,A Race,26,56,402.46019642857,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,37,73,484.29727777778,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,14,44,410.69156758373,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),7,30,372.07767761288,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,DNF,33,503.5779047619,
Hatfield Road Race,2019-04-20,Men Master  40+,6,28,347.62552647421,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,13,31,385.69737351013,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,32,51,451.34017580685,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,36,49,526.95604744442,
Lime Rock Cycling Grand Prix,2019-06-2,Men 40+ (1-3),1,4,,
CCNS Kermis,2019-06-14,Men Master  40+,7,50,353.85576430902,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,6,43,356.40417106758,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 1/2/3/4,6,10,453.00666666667,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,3,20,370.61654761905,
New Haven Grand Prix,2019-09-13,Men Master  40+,27,48,434.65547100445,
The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,30,36,487.96001851852,
Frozen Four Race#2,2020-03-8,Men  Cat 123,26,41,436.5449378094,
Frozen Four Race#2,2020-03-8,Men  Cat 34,5,59,375.24561111111,
Governor's Guard Round Up,2021-05-8,Men Cat 3  40+,1,8,313.72325235602,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,20,37,397.89726661728,
NY Capital Region Road Race,2021-07-10,Men 40+,DNF,17,,
Guilford Gravel Grinder,2021-07-25,Open Men,21,138,223.36956521739,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,14,55,212.2361148413,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,11,47,295.07180822786,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT2 M 40TO49,1,7,315,
Hatfield Road Race,2022-04-30,40+ Cat 1-4,5,24,301.13265057025,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,13,31,392.47424441161,
The Governor's Guard Round-Up,2022-05-15,men Cat 2  Masters 40+,1,8,315,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,16,54,334.84612340561,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,2,46,309.79747645307,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,34,43,471.87663262068,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 2 Men 40+,2,13,308,
TRD MTB p/b The CCAP,2022-06-6,Men Cat 2  40+,2,13,308,
Lime Rock Park Epic,2022-10-9,Epic - Males 45+,4,28,,
Lime Rock Park Epic,2022-10-9,Epic - Overall Male,10,39,,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,25,34,438.02574935269,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,46,57,491.00462276794,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,14,99,232.96074185083,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,8,37,326.6810725556,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,21,44,429.72174820839,
Sunshine Criterium,2023-05-13,Men Cat 3/4,28,34,452.21809316503,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,26,65,302.00736106471,
