Race Name,Race Date,Category Name,Place,Total Racers,Points
The America's Choice Home Loans Criterium,2012-09-8, Cat 3/4  ,4,20,301.78135062067,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,3,45,275.35895119713,
The Walburg Classic,2013-02-23,Men's Cat 2 Senior,3,35,243.24772903203,
Pace Bend Road Race,2013-02-24,Men Cat 2,39,41,289.94842594282,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,30,59,240.53846461511,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,DNF,61,324.51050499642,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,16,61,238.95963292174,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,3,61,227.14116565934,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,DNF,49,333.83305913694,
Tour of the Battenkill Day 1,2013-04-13,Men 2,82,118,310.51403703704,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Pro/Cat 1/2,4,24,235.94233333333,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's P/1/2  ,6,19,232.50741475788,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's P/1/2  ,10,19,260.38,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's P/1/2  ,18,18,313.51588888889,
