Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Men Category 4/5,17,35,450,
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,17,43,390.52631578947,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,9,41,364,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 4,5,15,374.28571428571,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,7,47,358,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 4,11,20,400,
MOAB Criterium,2011-05-29,Senior Men Category 4,8,27,386.66666666667,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,7,49,344.65684350613,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,10,38,368.42105263158,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,12,45,365.78214285714,
ETJC RR,2011-07-9,Senior Men Category 4,15,37,390.30628478855,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 4,9,40,362.83324074074,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Men Category 4,3,21,337.12697145673,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 4,4,30,335.60693333333,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 4,4,32,338.43756974754,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,4,68,273.55224157459,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,8,57,265.06787636997,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,24,54,275.86865,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 3  19-99,10,16,319.26847675461,
Six Gap Criterium,2012-09-29,Men 3  ,11,23,326.73096969697,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,21,29,343.07129779991,
Tennessee State TT Championship,2013-05-5,Men Cat 3,4,13,307.13636992178,
Berry Peddler RR,2013-05-11,Men Cat 3,8,18,361.64433333333,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,15,28,350.70921678424,
MOAB Criteriu,2013-07-21,Senior Men Category 3,8,21,333.880143053,
