Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,16,35,559.11575568901,
Sea Otter Classic Road Race,2010-04-15,Men Master 55-59 ,6,20,429.75245652174,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,25,29,589.16892857143,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,40,29,576.77828571429,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  60-64 ,3,11,472.36712126228,
Sea Otter Classic - Road Race #2,2012-04-21,Men Masters Master 55+,11,31,439.35210584728,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3/4 Master 55-99,14,23,475.82260181903,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 55-99,11,21,430.79,
Patterson Pass Road Race,2012-08-5,Men Master  60-99,5,20,432.11558711716,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 55+,23,25,476.91472222222,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 60-64,6,12,430.47263296589,
