Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,39085,Ben,Schmutte,Marian University,,335050,311.58,285.5915,
Men A,2,116257,Eli,House,Marian University,,454200,348.94,294.64128571429,
Men A,3,14464,Brad,Green,Marian University,,411680,383.62,303.69107142857,
Men A,4,140822,Hayden,Strong,Marian University,,539161,260,312.74085714286,
Men A,5,48866,John,Pratt,University of Notre Dame,,306188,347.45,321.79064285714,
Men A,6,94920,Marco,Wajda,Marian University,,430954,328.2,330.84042857143,
Men A,7,137794,Noble,Guyon,Indiana University-Bloomington,,511138,379.23,339.89021428571,
Men A,8,81600,Jim,Maddock,Northwestern University,,245670,353.95,348.94,
Men A,9,53085,Anthony,Pratt,University of Notre Dame,,311360,345.06,357.98978571429,
Men A,10,75132,Daniel,Tokarczyk,University of Cincinnati,,393137,315.73,367.03957142857,
Men A,11,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbor,,398250,379.69,376.08935714286,
Men A,12,18054,Adam,Fulcher,Oberlin College,,306953,405.69,385.13914285714,
Men A,13,32764,Cameron,Schmidt,Case Western Reserve University,,321344,456.36,394.18892857143,
Men A,14,47163,Sam,Winters,Marian University,,334610,311.69,403.23871428571,
Men A,15,77098,Michael,Linse,Miami University-Oxford,,402520,420.43122616199,412.2885,
Men A,DNF,46685,Tyler,Roberts,Marian University,,243473,456.44,430.38807142857,
Men B,1,159190,Jacob,Hansen,Indiana University-Bloomington,,549974,390.0522209511,337.18146260281,
Men B,2,160418,Caleb,Langley,Indiana University-Bloomington,,551127,400,346.05631634253,
Men B,3,116234,Riley,Figg,Indiana University-Bloomington,,474059,400,354.93117008225,
Men B,4,130105,Jack,Mcnamara,Indiana University-Bloomington,,499441,387.43,363.80602382197,
Men B,5,134829,Yurii,Morozov,University of Notre Dame,,507825,414.84,372.68087756169,
Men B,6,144973,Aaron,Dunn,US Naval Academy,,524923,449.41,381.55573130141,
Men B,7,113741,Eamonn,Schnell,Oberlin College,,466154,482.34,390.43058504112,
Men B,8,103623,Erik,Beckman,University of Wisconsin- Madison,,314852,400,399.30543878084,
Men B,9,155216,Stefan,Cerbin,Michigan State University,,408273,428.66,408.18029252056,
Men B,10,146492,Ryan,Craig,Northern Michigan University,,460619,423.2,417.05514626028,
Men B,11,119911,Matthew,Thompson,Indiana University-Bloomington,,474101,388.87,425.93,
Men B,12,106974,Joshua,Richards,Indiana University-Bloomington,,511798,481.34,434.80485373972,
Men B,13,146520,Talius,Chickering,Case Western Reserve University,,525433,463.87,443.67970747944,
Men B,14,91678,Stephen,Claiborne,Miami University-Oxford,,391085,509.85561037277,452.55456121916,
Men B,15,130123,Nick,Vander velden,University of Wisconsin- Madison,,498874,399.09,461.42941495888,
Men B,16,134126,Jacob,Keller,University of Wisconsin- Madison,,502433,421.31,470.30426869859,
Men B,17,67702,John,Caffarelli,University of Notre Dame,,499850,490.23,479.17912243831,
Men B,18,72163,Jacob,Cohen,Indiana University-Bloomington,,473196,484.52,488.05397617803,
Men B,19,148692,Jacob,Richards,Indiana University-Bloomington,,530141,460.44,496.92882991775,
Men B,20,98906,James,Welch,Indiana University-Bloomington,,437388,479.03734847022,505.80368365747,
Men B,DNF,130100,Fernando,Roman-garcia,University of Illinois at Urbana-Champaign,,499607,460.02,523.55339113691,
Men B,DNF,152515,Jeffrey,Beaumont,Indiana University-Bloomington,,533244,506.67,523.55339113691,
Men B,DNF,130106,Riley,Cockerill,University of Wisconsin- Madison,,498349,477.08,523.55339113691,
Men B,DNF,72020,Usama,Hindiyeh,Ohio State University,,334950,400,523.55339113691,
Men C,1,146494,Graham,Spicer,Northwestern University,,527209,490.11,387.07290282092,
Men C,2,146493,Ben,Thompson,Indiana University-Bloomington,,527341,394.42,395.75960260393,
Men C,3,132782,Michael,Schmahl,Indiana University-Bloomington,,499292,409.47,404.44630238694,
Men C,4,130114,Jack,Jones,University of Wisconsin- Madison,,405291,466.55965701503,413.13300216994,
Men C,5,87946,Eddie,Krillenberger,Indiana University-Bloomington,,411954,491.15,421.81970195295,
Men C,6,94391,Curran,Beckler,University of Wisconsin-Platteville,,399296,532.61,430.50640173595,
Men C,7,113552,Adam,Opolka,University of Wisconsin-Platteville,,495144,698.61,439.19310151896,
Men C,8,95902,Will,Coleman,Miami University-Oxford,,429605,417.75,447.87980130197,
Men C,9,95148,Jack,Davies,University of Wisconsin-Platteville,,380302,529.87,456.56650108497,
Men C,10,131263,Colten,Renier,Indiana University-Bloomington,,500194,522.17,465.25320086798,
Men C,11,130104,Doug,Simpson,Ohio State University,,496786,491.05,473.93990065098,
Men C,12,131262,Jonathan,Jaggard,Indiana University-Bloomington,,498816,445.98,482.62660043399,
Men C,13,114308,Anthony,Grisa,University of Wisconsin-Whitewater,,460288,432.51,491.31330021699,
Men C,14,92812,Juergen,Wilkes,Ohio State University,,424878,456.61,500,
Men C,15,152880,Joe,Toates,Hillsdale College of Michigan,,524603,523.57,508.68669978301,
Men C,16,140367,Samuel,Hagedorn,Indiana University-Bloomington,,514951,484.46940682754,517.37339956601,
Men C,17,146498,Brelon,May,Ohio State University,,526238,526.16,526.06009934902,
Men C,18,153393,John,Peters,Northwestern University,,535274,464.54534082609,534.74679913202,
Men C,19,103978,Jack,Knetl,Southern Illinois University Carbondale,,448584,500.07,543.43349891503,
Men C,20,146519,Ronald,Mau,University of Notre Dame,,525375,585.26,552.12019869803,
Men C,21,102912,Kyle,Pyeatt,Michigan State University,,441114,602.31428746768,560.80689848104,
Men C,22,43592,Benjamin,Conley,Purdue University,,369769,500,569.49359826405,
Men C,23,146513,Sean,Roberts,Case Western Reserve University,,527244,582.40719470436,578.18029804705,
Men C,24,146512,Sam,O'melveny,University of Notre Dame,,519652,552.02,586.86699783006,
Men C,25,146521,Ian,Sorensen,University of Michigan-Ann Arbor,,524794,583.7,595.55369761306,
Men C,26,135591,Jacob,Thompson,Ohio State University,,493535,514.53,604.24039739607,
Men C,27,160485,Aaron,Hoyle katz,University of Illinois at Urbana-Champaign,,484063,500,612.92709717908,
Men D,1,160420,Eli,Hasper,Indiana University-Bloomington,,552790,600,510,
Men D,2,160421,Albert,La valle,Indiana University-Bloomington,,552627,600,513.46153846154,
Men D,3,160461,Austin,Warner,Ohio State University,,301862,600,516.92307692308,
Men D,4,146506,Billy,Chien,Indiana University-Bloomington,,527148,602.02802791187,520.38461538462,
Men D,5,148694,Jack,Harbaugh,#N/A,,532193,531.86,523.84615384615,
Men D,6,160425,Stephen,Schafer,Indiana University-Bloomington,,538798,600,527.30769230769,
Men D,7,152511,Ryan,Tuffnell,Indiana University-Bloomington,,533083,460.44,530.76923076923,
Men D,8,146877,Logan,Miller,Indiana University-Bloomington,,527883,563.55204326066,534.23076923077,
Men D,9,146508,Michael,Arwashan,University of Michigan-Ann Arbor,,527137,511.49,537.69230769231,
Men D,10,160428,William,Walker,University of Michigan-Ann Arbor,,425383,600,541.15384615385,
Men D,11,160449,Michael,Puetz,University of Wisconsin- Madison,,552461,600,544.61538461538,
Men D,12,146522,Kurtis,Greer,Indiana University-Bloomington,,527273,504.87,548.07692307692,
Men D,13,160431,Robert,Krahulik,Indiana University-Bloomington,,552535,600,551.53846153846,
Men D,14,132502,Joey,Godiska,University of Wisconsin-Platteville,,502087,434.26,555,
Men D,15,160423,Logan,Tisdale,Indiana University-Bloomington,,552903,600,558.46153846154,
Men D,16,153354,James,Rausch,Indiana University-Bloomington,,531322,494.12,561.92307692308,
Men D,17,160424,Robert,Oehler,Indiana University-Bloomington,,552209,600,565.38461538462,
Men D,18,160426,David,Gordon,Indiana University-Bloomington,,552192,600,568.84615384615,
Men D,19,160430,Matthew,Niederman,Case Western Reserve University,,547147,600,572.30769230769,
Men D,20,160429,Lucas,Aronson,University of Wisconsin- Madison,,552117,600,575.76923076923,
Men D,21,152513,Nick,Price,Indiana University-Bloomington,,532960,515.78,579.23076923077,
Men D,22,160457,Ryan,Siu,University of Illinois at Urbana-Champaign,,549944,600,582.69230769231,
Men D,23,139374,Tommy,Goetz,Purdue University,,513301,600,586.15384615385,
Men D,24,160446,David,Merriman,Case Western Reserve University,,540769,600,589.61538461538,
Men D,25,146514,Elliot,Moormann,University of Wisconsin- Madison,,527199,625.44831377365,593.07692307692,
Men D,26,160435,Christian,Frederickson,University of Notre Dame,,551866,600,596.53846153846,
Men D,27,160463,Wentao,Lu,Miami University-Oxford,,553205,600,600,
Men D,28,160432,Austin,Curtis,Indiana University-Bloomington,,552979,600,603.46153846154,
Men D,29,154342,Parker,Rauschuber,Indiana University-Bloomington,,533154,488.53,606.92307692308,
Men D,30,160436,Calvin,Anderson,Northwestern University,,552740,600,610.38461538462,
Men D,31,160441,Jesse,Brelje,University of Wisconsin- Madison,,552956,600,613.84615384615,
Men D,32,160458,Oliver,Melvin,University of Illinois at Urbana-Champaign,,551889,600,617.30769230769,
Men D,33,160442,Thomas,Wu,Northwestern University,,551564,600,620.76923076923,
Men D,34,160486,William,Evans,#N/A,,552529,600,624.23076923077,
Men D,35,160437,Chase,Whitler,Indiana University-Bloomington,,552943,600,627.69230769231,
Men D,36,160433,Nicholas,Faletti,Indiana University-Bloomington,,552818,600,631.15384615385,
Men D,37,148047,Kedar,Pascal satyanand,Northwestern University,,527111,698.85,634.61538461538,
Men D,38,160434,Brandon,Wang,University of Wisconsin- Madison,,551653,600,638.07692307692,
Men D,39,146515,Park,Walter,University of Wisconsin- Madison,,498286,616.12,641.53846153846,
Men D,40,160447,Will,Warmath,#N/A,,468448,600,645,
Men D,41,146871,Craig,Athaide,Indiana University-Bloomington,,527934,605.15085833316,648.46153846154,
Men D,42,160487,Charlie,Rosenthal,Indiana University-Bloomington,,552797,600,651.92307692308,
Men D,43,160453,Tyler,Willmer,Northern Michigan University,,551961,600,655.38461538462,
Men D,44,160460,Zachary,Stevens,Indiana University-Bloomington,,550949,600,658.84615384615,
Men D,45,131329,Seth,Jaffe,Case Western Reserve University,,499363,678.75482236687,662.30769230769,
Men D,46,160445,Michael,O'neill,University of Notre Dame,,549879,600,665.76923076923,
Men D,47,160444,Shayne,Plourde,Ohio State University,,542184,600,669.23076923077,
Men D,48,160454,Connor,Sawyers,University of Wisconsin- Madison,,510580,600,672.69230769231,
Men D,49,160451,Rafael,Medero,University of Wisconsin- Madison,,551683,600,676.15384615385,
Men D,50,160448,Andrew,Norvilas,University of Wisconsin-Whitewater,,542040,600,679.61538461538,
Men D,51,149597,Mitchal,Fejedelem,Michigan State University,,525674,724.97427428688,683.07692307692,
Men D,52,160455,Macklin,O'neil,University of Wisconsin- Madison,,552168,600,686.53846153846,
Men D,53,160462,Daniel,Getz,Indiana University-Bloomington,,552640,600,690,
Men D,DNF,160488,Jack,Dunsford,Indiana University-Bloomington,,552089,600,696.92307692308,
Men D,DNF,134105,Joseph,Gallagher,Indiana University-Bloomington,,503431,600,696.92307692308,
Men D,DNF,155505,William,Huibregtse,Indiana University-Bloomington,,531282,404.29,696.92307692308,
Men D,DNF,160489,Ahaan,Singhal,Indiana University-Bloomington,,552937,600,696.92307692308,
Women A,1,32794,Kennedy,Adams,Marian University,,310691,,,
Women A,2,157725,Alijah,Beatty,Marian University,,541527,,,
Women A,3,76427,Emma,Swartz,Marian University,,286164,,,
Women A,4,146481,Gabrielle,Zacks,University of Michigan-Ann Arbor,,524796,,,
Women A,5,91505,Emily,Dreyer,Ohio State University,,425056,,,
Women B,1,121693,Brooke,Hannon,Indiana University-Bloomington,,467326,,,
Women B,2,122234,Elaine,Sheikh,Michigan State University,,414627,,,
Women B,3,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,,,
Women B,4,90518,Olivia,Cope,University of Wisconsin- Madison,,422687,,,
Women B,5,146485,Madeline,Goodson,University of Michigan-Ann Arbor,,524789,,,
Women C,1,146484,Grace,Couture,Ohio State University,,526283,531.29,531.29,
Women C,2,156781,Emma,Noverr,Hillsdale College of Michigan,,539279,650,560.625,
Women C,3,154337,Erin,Adair,Indiana University-Bloomington,,531323,694.5,568.75,
Women C,4,160470,Caitlin,Kamplain,Indiana University-Bloomington,,549355,650,576.875,
Women C,5,175117,Evelyn,Peterson,Indiana University-Bloomington,,552189,650,585,
Women C,6,153601,Celine,Oberholzer,Indiana University-Bloomington,,534037,562.85685232426,593.125,
Women C,7,160481,Annica,Burmester,University of Michigan-Ann Arbor,,548422,650,601.25,
Women C,8,160475,Kaylin,Kenny,Indiana University-Bloomington,,551367,650,609.375,
Women C,9,160482,Madelynne,Sigg,Indiana University-Bloomington,,552928,650,617.5,
Women C,10,160452,Ted,Lingenfelter,Purdue University,,551679,650,625.625,
Women C,11,160483,Lauren,Britt,Indiana University-Bloomington,,551107,650,633.75,
Women C,12,160469,Stephanie,Portolese,Indiana University-Bloomington,,551304,650,641.875,
Women C,13,160473,Adrianna,Lamphier,Indiana University-Bloomington,,552978,650,650,
Women C,14,160474,Sonja,Popovich,Indiana University-Bloomington,,552977,650,658.125,
Women C,15,160471,Alyssa,Todd,Indiana University-Bloomington,,546954,650,666.25,
Women C,16,130088,Chase,Wischmeier,Indiana University-Bloomington,,498860,638.57142857143,674.375,
Women C,17,152067,Esther,Herbers,Indiana University-Bloomington,,552735,627.8634823239,682.5,
Women C,18,109042,Victoria,Parrilli,DePaul University,,466426,685.33,690.625,
Women C,19,146486,Theresa,Smart,University of Notre Dame,,525838,652.16802417632,698.75,
Women C,20,160478,Adrianna,Yoder,Case Western Reserve University,,550531,650,706.875,
Women C,21,153174,Hayley,Kwasniewski,Indiana University-Bloomington,,529886,722.16789801191,715,
Women C,23,155503,Kate,Gillum,Indiana University-Bloomington,,552842,636.12569126984,723.125,
Women C,24,160479,Karina,M. lugo-cintrn,University of Wisconsin- Madison,,552974,650,731.25,
Women C,25,160484,Rebecca,Gronceski,#N/A,,551695,650,739.375,
Women C,DNF,153193,Sarah,Brown,University of Wisconsin- Madison,,535269,650,755.625,
