Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit,2022-03-5,Open Cat 5,30,37,560.9375,
Randall's Island Crit,2022-03-20,Cat 5,7,18,482.24609375,
Randall's Island Crit,2022-03-26,Cat 5,3,9,480.90357814119,
Shake N Brake Spring Criterium #2,2022-04-3,Men Open Cat5,7,9,525.46368519105,
Castelli Series,2022-04-10,Men Cat 4/5,32,47,496.11734843828,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 5,13,37,491.51013994402,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  40 - 59 Novice 20K/40K  20,1,4,,
Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5 Master 40+,8,22,433.92365256278,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Open Cat5,25,41,518.85813866866,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,31,39,508.14850944385,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,DNF,58,406.45538312471,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,23,68,465.90833911779,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,27,39,464.93371731488,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,16,52,419.56421871339,
Electric City Classic,2022-08-27,Men Cat 4/5,23,45,509.74970191541,
Bucks County Classic,2022-09-11,Men Cat 3/4,59,75,459.10462413423,
Randall's Island Crit,2023-02-26,Cat 4/5_2,10,33,421.50840204979,
Randall's Island Crit,2023-03-4,Open Cat 4/5,13,30,437.85144749341,
Castelli Cup,2023-03-12,Men Cat 4/5,39,72,456.93079748472,
Randall's Island Crit,2023-03-18,Cat 4/5,14,43,426.8182371213,
Randall's Island Crit,2023-03-19,Open Cat 4/5,DNF,27,521.38892712741,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,48,93,432.60413543877,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,DNF,86,499.17500208676,
Prospect Park Spring Classic,2023-04-8,Men Cat 4/5,30,52,481.22434179881,
Castelli Cup,2023-04-9,Men Master 40+,29,54,343.32124870401,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,67,77,491.29373305991,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,12,48,398.36321508199,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,20,50,352.62821370004,
Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4/5 Master 40+,10,19,450,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,11,39,359.0970511214,
Easton Twilight Criterium,2023-05-27,Men Master 40+,35,48,398.75056300408,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,49,62,448.12513988723,
78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,18,92,414.11885099278,
78th Tour of Somerville,2023-05-30,Men Master 40+,DNF,99,446.59937912062,
The Watermelon Criterium,2023-06-3,Men Senior Cat4/5,10,35,425.15430944537,
Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,36,72,459.65631696084,
Castelli Cup,2023-06-17,Men Master 40+,34,44,368.56057106467,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,9,73,402.5,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,DNF,54,482.12403099065,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,DNF,70,467.12346775188,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat4/5,19,37,459.04395955802,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,29,46,491.14202915272,
Castelli Cup #4,2023-07-15,Masters 40-99,30,35,386.72951041728,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat4/5,14,52,415.44278308361,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat4/5,7,44,394.04712665248,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,29,65,422.45133731726,
QCW Summer Slam,2023-08-6,Men Senior Cat4/5,5,37,385.26871110299,
East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,34,39,486.86787300881,
Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,32,49,473.11826213971,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 35+,10,21,312.85714285714,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,24,81,318.52051554894,
Verge Series,2024-03-24,Men Master 40+,DNF,34,470.80473901074,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,24,63,338.04728558719,
shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Master 40+,7,10,415.96319984451,
