Race Name,Race Date,Category Name,Place,Total Racers,Points
LA Circuit Race,2015-04-19,Men Master Open Cat 5,4,72,313.64599970003,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,3,26,413.18055555556,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5A,20,23,562.4357,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,15,44,476.17066666667,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,40,68,499.44258267196,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,59,67,516.23997756344,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,42,67,507.59692069892,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 5,14,30,500,
CBR Crit Series 1of6,2016-01-24,Cat 5,16,69,459.81335078652,
CBR Criterium 2of6,2016-02-21,Cat 4,30,59,486.15594230769,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,56,65,569.27737428899,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,59,65,540.59767708333,
CBR Criterium 4of6,2016-04-24,Cat 4,28,45,519.77549122807,
LA Circuit Race,2017-04-23,Men Senior Open Cat 4,41,57,515.70882716049,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,58,72,505.50855802163,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,DNF,55,574.301875,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,42,59,499.41371428571,
