Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,238587,Thomas,Merritt,Terun Cycling,,618579,343.94324070825,289.0034693537,
Men Cat 3,2,177201,Hector,Alanis,Terun Cycling Team,,581522,295.61109855417,295.04987056498,
Men Cat 3,3,212196,Mats,Leckie,,,606088,383.6779348256,301.09627177625,
Men Cat 3,4,253871,Peter,Bock,Team California Juniors,,657765,354.99172222462,307.14267298752,
Men Cat 3,5,108237,Alfonse,Le duc,Los Gatos Bicycle Racing Club Team,,467947,321.07728184491,313.1890741988,
Men Cat 3,6,216772,Jack,Spang,Cal Poly Cycling,,645387,317.69949699312,319.23547541007,
Men Cat 3,7,238807,Kevin,Mains,Work Health Solutions Racing,,638083,316.48233047468,325.28187662134,
Men Cat 3,8,299354,Michael,King,Dolce Vita Cycling,,615424,362.30591294928,331.32827783262,
Men Cat 3,9,207052,Brian,Phan,TMB Development p/b Equator Coffees,,611894,337.48008805301,337.37467904389,
Men Cat 3,10,295968,Alejandro,Torresfernandez,Terun Cycling,,666203,323.73269515842,343.42108025516,
Men Cat 3,11,244257,Yann,Le guen,Stanford University,,643763,373.4271378995,349.46748146644,
Men Cat 3,12,230646,Matt,Lynn,Work Health Solutions Racing,,432327,329.36655078686,355.51388267771,
Men Cat 3,13,275428,Dylan,Richter,CycleSport.com Team,,664878,393.92487114365,361.56028388898,
Men Cat 3,14,159274,Nathan,Espiritu,Super Sprinkles p/b Bicycle Law,,548886,388.99150960968,367.60668510026,
Men Cat 3,DNP,154972,Zac,Ooi,Dolce Vita Cycling Team,,535613,,,
Men Cat 3,DNP,233680,Brandon,Ryan,Pacos-RSR Race Team Team,,624872,,,
Men Cat 3,DNP,55275,Kevin,Baumann,Work Health Solutions Racing,,298137,,,
Men Cat 3,DNP,235828,Myles,Mcginley,Dolce Vita Cycling Team,,628573,,,
Men Cat 3,DNP,190582,Josh,Luna,Velo Kings Racing p/b ATP Coaching,,593966,,,
Men Cat 3,DNP,194019,Charlie,Vanacht,Pen Velo Racing/Summit Bicycles,,603866,,,
Men Cat 4,1,255226,Jacobey,Johnson,Dolce Vita Cycling,,658031,344.36355825832,302.53104302371,
Men Cat 4,2,298421,Aubery,Longeau kurtz,Divine Electric Norcal Racing,,756086,353.83458095833,311.39185729428,
Men Cat 4,3,226297,Kieran,Edwards,TMB Development p/b Equator Coffees Team,,616483,338.77632211893,320.25267156486,
Men Cat 4,4,298424,Graham,Gawthorne,,,584538,400,329.11348583543,
Men Cat 4,5,273892,Wendel,Bauer,Sycip/Devout Coffee Juniors,,663731,369.55848321997,337.974300106,
Men Cat 4,6,251781,Marshall,Miller,Terun Cycling,,650088,372.3022333721,346.83511437657,
Men Cat 4,7,175143,Andrew,Johnston,Super Sprinkles p/b Bicycle Law,,574898,400,355.69592864714,
Men Cat 4,8,189738,Keegan,Worcester,Rio Strada Racing,,629191,422.30610867149,364.55674291771,
Men Cat 4,9,108788,Juan,Builes,Dolce Vita Cycling Team,,468970,436.85836974399,373.41755718829,
Men Cat 4,10,235834,Jeffrey,Yates,Dolce Vita Cycling,,629648,409.58296836588,382.27837145886,
Men Cat 4,11,298422,Matthew,Callahan,Dolce Vita Cycling Team,,751284,400,391.13918572943,
Men Cat 4,12,295980,Zhejin,Huang,Los Gatos Bicycle Racing Club,,751773,376.67051798197,400,
Men Cat 4,13,226301,Greg,Dungca,Dolce Vita Cycling Team,,604300,495.7965110737,408.86081427057,
Men Cat 4,14,247046,Raymond,Ridon,Super Sprinkles p/b Bicycle Law,,651102,437.57026908996,417.72162854114,
Men Cat 4,15,298426,Mitchell,Riek,Super Sprinkles p/b Bicycle Law,,752261,400,426.58244281171,
Men Cat 4,16,236470,Elliott,Becker,Work Health Solutions Racing,,634027,581.31858830482,435.44325708229,
Men Cat 4,17,252920,Michael,Sianturi,Dolce Vita Cycling,,652739,426.35035158915,444.30407135286,
Men Cat 4,18,232486,James,Altmann,Super Sprinkles p/b Bicycle Law,,629610,442.91141790381,453.16488562343,
Men Cat 4,19,229563,Steve,Cervantes,,,613554,423.97329994289,462.025699894,
Men Cat 4,20,244260,Mandeep,Gill,Super Sprinkles p/b Bicycle Law Team,,664534,400,470.88651416457,
Men Cat 4,21,325562,Sean,Hoffmann,,,761774,400,479.74732843514,
Men Cat 4,DNP,246906,Reid,Mclaughlin,Team California Juniors,,647393,,,
Men Cat 5,1,286783,Bas,Vink,SLO Scoters,,,500,406.57623689651,
Men Cat 5,2,297310,Londre,Holmes,,,755120,434.97495375239,415.06930626956,
Men Cat 5,3,245352,Lawrence,Tam,,,668105,358.26944380502,423.5623756426,
Men Cat 5,4,325554,Justin,Grey,,,761016,500,432.05544501564,
Men Cat 5,5,325555,Yuhang,Yang,Team HNRI,,761469,500,440.54851438869,
Men Cat 5,6,325305,Salwan,Butrus,Berkeley Bicycle Club,,,500,449.04158376173,
Men Cat 5,7,325307,Michael,Vulanich,Dolce Vita Cycling,,753720,500,457.53465313478,
Men Cat 5,8,244269,Elijah,Auer,Willow Glen Morning Ride,,750935,464.51847511491,466.02772250782,
Men Cat 5,9,239386,Ryan,Witthans,,,638165,446.65426354612,474.52079188087,
Men Cat 5,10,280473,Michael,Abner,,,668410,491.80223411284,483.01386125391,
Men Cat 5,11,296102,Joseph,Garcia,A Faster Me Team,,458225,500,491.50693062696,
Men Cat 5,12,238826,Alexander,Broholm,,,,500,500,
Men Cat 5,13,256275,Matt,Muhr,Revolution Racing Team LLC Team,,659928,500,508.49306937304,
Men Cat 5,14,183063,Andrew,Jaeger,,,482601,500,516.98613874609,
Men Cat 5,15,247047,Venkatesh,Magham,,,658987,488.54270074465,525.47920811913,
Men Cat 5,16,295975,Yaleh,Haley,,,751323,500.00865456977,533.97227749218,
Men Cat 5,17,252260,Kaushik,Kalyan,Super Sprinkles p/b Bicycle Law,,651056,514.40149390713,542.46534686522,
Men Cat 5,18,184176,Nicholas,Mattise,,,588493,500,550.95841623827,
Men Cat 5,19,325556,Yuchun,Liu,,,761394,500,559.45148561131,
Men Cat 5,20,298440,Wilson,Ndiakon,N/A,,,500,567.94455498436,
Men Cat 5,21,325557,Eduardo,Martinez avalos,,,,500,576.4376243574,
Men Cat 5,22,325558,Nick,Lonstrup,,,,500,584.93069373044,
Men Cat Pro/1/2,1,24407,Eamon,Franck,Team Mike's Bikes pb/Equator Coffees and Teas,,286608,230.8131945419,192.15603211653,
Men Cat Pro/1/2,2,133028,Alex,Akins,Mustangs,,504096,222.99724363515,194.64237006912,
Men Cat Pro/1/2,3,228557,Mattheus,Johnson,Team Mike's Bikes p/b Equator Coffees,,423193,261.78889540874,197.12870802171,
Men Cat Pro/1/2,4,22456,Ethan,Frankel,Subaru Santa Monica,,313364,224.38732223424,199.61504597429,
Men Cat Pro/1/2,5,118273,Eric,Fischer,Team Mike's Bikes p/b Equator Coffees,,408292,200.30698029386,202.10138392688,
Men Cat Pro/1/2,6,233689,Natnael,Mesmer,Team Mike's Bikes p/b Equator Coffees,,623355,224.33502987388,204.58772187947,
Men Cat Pro/1/2,7,149352,Chun-ting,Liu,Alto Velo Racing Club,,520048,256.08581659719,207.07405983205,
Men Cat Pro/1/2,8,197555,Adam,White,Work Health Solutions Racing,,552020,244.25497602315,209.56039778464,
Men Cat Pro/1/2,9,53946,Zac,Rossen,Terun Elite,,321192,225.86637421472,212.04673573722,
Men Cat Pro/1/2,10,178691,Taj,Krieger,Team Rio Grande Team,,576155,230.22144882678,214.53307368981,
Men Cat Pro/1/2,11,106095,Trevor,King,Enjoy Cycling Club,,458866,267.8245119341,217.0194116424,
Men Cat Pro/1/2,12,108283,Jonathan,Wells,Alto Velo Racing Club,,458066,272.68411331609,219.50574959498,
Men Cat Pro/1/2,13,72095,James,Yang,Dolce Vita Cycling,,286323,253.20165568249,221.99208754757,
Men Cat Pro/1/2,14,95269,Jack,Duncan,Team Mike's Bikes p/b Equator Coffees,,414898,262.12514982044,224.47842550016,
Men Cat Pro/1/2,15,130837,Ryan,Chaney,Pen Velo Racing/Summit Bicycles,,368029,271.47861598708,226.96476345274,
Men Cat Pro/1/2,16,175554,Kevin,Hashman,Dolce Vita Cycling Team,,622542,269.74005845924,229.45110140533,
Men Cat Pro/1/2,17,78061,Tommy,Perkins,Tesseract Cycling,,387371,268.18041857218,231.93743935791,
Men Cat Pro/1/2,18,129511,Jason,Tang,Dolce Vita Cycling,,471822,246.30720999308,234.4237773105,
Men Cat Pro/1/2,19,153381,Nathan,Martin,Alto Velo Racing Club Team,,535615,238.69875973799,236.91011526309,
Men Cat Pro/1/2,20,27036,David,Reyes,,,211512,214.3641023181,239.39645321567,
Men Cat Pro/1/2,21,127282,Andrew,Mathiesen,Voler Factory Racing p/b Schnur Racing,,494325,232.30932593188,241.88279116826,
Men Cat Pro/1/2,22,183100,Antonio,Torres,Team Mike's Bikes p/b Equator Coffees,,580740,290.11233061761,244.36912912085,
Men Cat Pro/1/2,23,215126,Max,Noda,,,612825,235.79768501593,246.85546707343,
Men Cat Pro/1/2,24,176638,Cameron,O'reilly,Alto Velo Racing Club,,575700,236.93831031939,249.34180502602,
Men Cat Pro/1/2,25,186959,Donald,Hersam,Terun Elite,,586035,272.03453423442,251.82814297861,
Men Cat Pro/1/2,26,88263,Alexi,Gabuyo,,,407538,274.62609554162,254.31448093119,
Men Cat Pro/1/2,27,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,282.07402080733,256.80081888378,
Men Cat Pro/1/2,28,15862,Jeff,Linder,Team Mike's Bikes p/b Equator Coffees,,307653,221.96665145685,259.28715683636,
Men Cat Pro/1/2,29,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,,267361,246.94969135091,261.77349478895,
Men Cat Pro/1/2,30,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,217.48334094576,264.25983274154,
Men Cat Pro/1/2,DNP,144164,Bradley,Wiggs,Voler Factory Racing p/b Schnur Racing,,524493,,,
Men Cat Pro/1/2,DNP,101214,Dylan,Pollard,Voler Factory Racing p/b Schnur Racing,,336476,,,
Men Cat Pro/1/2,DNP,126588,Colin,Patterson,Voler Factory Racing p/b Schnur Racing,,489166,,,
Men Cat Pro/1/2,DNP,229644,Ryan,Gorman,Voler Factory Racing,,555864,,,
Men Cat Pro/1/2,DNP,15860,William,Myers,Voler Factory Racing p/b Schnur Racing,,306325,,,
Men Cat Pro/1/2,DNP,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,,,
Men Cat Pro/1/2,DNP,190553,Maxwell,Rye,Voler Factory Racing p/b Schnur Racing,,607532,,,
Men Cat Pro/1/2,DNP,15705,Russell,White,,,236024,,,
Men Cat Pro/1/2,DNP,15696,Gregory,White,,,246669,,,
Men Cat Pro/1/2,DNP,127365,Dante,Lobue,Terun Cycling Team,,496554,,,
Men Cat Pro/1/2,DNP,15491,Joshua,Carling,Voler Factory Racing p/b Schnur Racing,,234584,,,
Men Cat Pro/1/2,DNP,37602,Adam,Naguib,,,307909,,,
Men Cat Pro/1/2,DNP,235607,Cody,Berta,,,629920,,,
Men Cat Pro/1/2,DNP,13683,Doran,Mori,TCB,,196267,,,
Men Cat Pro/1/2,DNP,194470,Gabriel,P,Dolce Vita Cycling,,612291,,,
Men Cat Pro/1/2/3,1,229644,Ryan,Gorman,Voler Factory Racing,,555864,222.86511640729,202.06630229991,
Men Cat Pro/1/2/3,2,197555,Adam,White,Work Health Solutions Racing,,552020,244.25497602315,204.06900425546,
Men Cat Pro/1/2/3,3,178691,Taj,Krieger,Team Rio Grande Team,,576155,230.22144882678,206.07170621102,
Men Cat Pro/1/2/3,4,126588,Colin,Patterson,Voler Factory Racing p/b Schnur Racing,,489166,246.85546707343,208.07440816657,
Men Cat Pro/1/2/3,5,153381,Nathan,Martin,Alto Velo Racing Club Team,,535615,238.69875973799,210.07711012212,
Men Cat Pro/1/2/3,6,228557,Mattheus,Johnson,Team Mike's Bikes p/b Equator Coffees,,423193,261.78889540874,212.07981207767,
Men Cat Pro/1/2/3,7,190553,Maxwell,Rye,Voler Factory Racing p/b Schnur Racing,,607532,231.17250985247,214.08251403323,
Men Cat Pro/1/2/3,8,235322,Andrea,Cloarec,Alto Velo Racing Club,,629216,251.39567339229,216.08521598878,
Men Cat Pro/1/2/3,9,295990,Victor,Perez abela maldonad,DCC,,668099,231.25731801586,218.08791794433,
Men Cat Pro/1/2/3,10,129511,Jason,Tang,Dolce Vita Cycling,,471822,246.30720999308,220.09061989988,
Men Cat Pro/1/2/3,11,183100,Antonio,Torres,Team Mike's Bikes p/b Equator Coffees,,580740,290.11233061761,222.09332185544,
Men Cat Pro/1/2/3,12,189767,Aaron,Smith,Dolce Vita Cycling,,591600,303.90528163881,224.09602381099,
Men Cat Pro/1/2/3,13,177410,Josef,Nelson,,,476076,309.11449836591,226.09872576654,
Men Cat Pro/1/2/3,14,144164,Bradley,Wiggs,Voler Factory Racing p/b Schnur Racing,,524493,245.52780424716,228.10142772209,
Men Cat Pro/1/2/3,15,151210,Andrew,Ernst,Alto Velo Racing Club,,549045,150,230.10412967765,
Men Cat Pro/1/2/3,16,95269,Jack,Duncan,Team Mike's Bikes p/b Equator Coffees,,414898,262.12514982044,232.1068316332,
Men Cat Pro/1/2/3,17,194469,Grant,Miller,Alto Velo,,611804,269.9017045576,234.10953358875,
Men Cat Pro/1/2/3,18,28687,Cameron,Piper,Team Mike's Bikes p/b Equator Coffees,,343054,236.60090712315,236.1122355443,
Men Cat Pro/1/2/3,19,2909,Sean,Bennett,Team Mike's Bikes pb Equator,,347932,290.15750730881,238.11493749986,
Men Cat Pro/1/2/3,20,176638,Cameron,O'reilly,Alto Velo Racing Club,,575700,236.93831031939,240.11763945541,
Men Cat Pro/1/2/3,21,15696,Gregory,White,,,246669,251.48862973883,242.12034141096,
Men Cat Pro/1/2/3,22,186959,Donald,Hersam,Terun Elite,,586035,272.03453423442,244.12304336651,
Men Cat Pro/1/2/3,23,212196,Mats,Leckie,,,606088,383.6779348256,246.12574532207,
Men Cat Pro/1/2/3,24,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,245.57055726587,248.12844727762,
Men Cat Pro/1/2/3,25,101214,Dylan,Pollard,Voler Factory Racing p/b Schnur Racing,,336476,255.64281567622,250.13114923317,
Men Cat Pro/1/2/3,26,233689,Natnael,Mesmer,Team Mike's Bikes p/b Equator Coffees,,623355,224.33502987388,252.13385118872,
Men Cat Pro/1/2/3,27,88263,Alexi,Gabuyo,,,407538,274.62609554162,254.13655314428,
Men Cat Pro/1/2/3,28,192195,Andrew,Vigne,TMB Development p/b Equator Coffees,,595237,234.477225857,256.13925509983,
Men Cat Pro/1/2/3,DNP,78061,Tommy,Perkins,Tesseract Cycling,,387371,,,
Men Cat Pro/1/2/3,DNP,37602,Adam,Naguib,,,307909,,,
Men Cat Pro/1/2/3,DNP,90552,Greg,Mccullough,Alto Velo Racing Club Team,,420048,,,
Men Cat Pro/1/2/3,DNP,108283,Jonathan,Wells,Alto Velo Racing Club,,458066,,,
Men Cat Pro/1/2/3,DNP,130837,Ryan,Chaney,Pen Velo Racing/Summit Bicycles,,368029,,,
Men Cat Pro/1/2/3,DNP,27036,David,Reyes,,,211512,,,
Men Cat Pro/1/2/3,DNP,235832,Nico,Sandi,Alto Velo Racing Club Team,,586700,,,
Men Cat Pro/1/2/3,DNP,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,,267361,,,
Men Cat Pro/1/2/3,DNP,118273,Eric,Fischer,Team Mike's Bikes p/b Equator Coffees,,408292,,,
Men Cat Pro/1/2/3,DNP,24407,Eamon,Franck,Team Mike's Bikes pb/Equator Coffees and Teas,,286608,,,
Men Cat Pro/1/2/3,DNP,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,,,
Men Cat Pro/1/2/3,DNP,15705,Russell,White,,,236024,,,
Men Cat Pro/1/2/3,DNP,175379,Andrew,Sanders,Work Health Solutions Racing,,565068,,,
Men Cat Pro/1/2/3,DNP,53946,Zac,Rossen,Terun Elite,,321192,,,
Men Cat Pro/1/2/3,DNP,71606,Devin,Wilson,Team California p/b Verge,,378823,,,
Men Cat Pro/1/2/3,DNP,28168,Eric,Wohlberg,,,128575,,,
Men Collegiate A,1,101214,Dylan,Pollard,,,336476,255.64281567622,255.64281567622,
Men Collegiate A,2,211240,Andru,Papell,University of California-Davis,,606548,314.68402082103,283.14850021513,
Men Collegiate A,3,208661,Caiden,Hartrich,California Polytechnic-San Luis Obispo,,568970,320.94229654335,298.91626051808,
Men Collegiate A,4,238856,Max,Vink,Cal Cycling,,637764,349.69870521549,314.68402082103,
Men Collegiate A,5,149352,Chun-ting,Liu,Stanford University,,520048,256.08581659719,330.45178112399,
Men Collegiate A,DNP,178265,George,Wehner,Stanford University,,618095,,,
Men Collegiate A,6,183100,Antonio,Torres,,,580740,290.11233061761,361.98730172989,
Men Collegiate B,1,191178,Beckett,Mcvoy,California Polytechnic-San Luis Obispo,,487409,402.06791754488,332.52964509051,
Men Collegiate B,2,177520,Sam,Pflugh,California Polytechnic-San Luis Obispo,,568142,340.69683953341,343.87062416119,
Men Collegiate B,3,194476,Seth,Van doren,University of California-Irvine,,612813,365.66739322342,355.21160323188,
Men Collegiate B,4,85887,William,Fisher,,,604440,350.41139420127,366.55258230256,
Men Collegiate B,DNP,107165,Peter,Mellinger,Cal Cycling,,460503,,,
Men Collegiate B,DNP,251870,Maxwell,Dubow,California Polytechnic-San Luis Obispo,,650153,,,
Men Collegiate C,1,298469,Matthias,Martin urban,University of California-Los Angeles,,756537,471.60282092733,374.61470739316,
Men Collegiate C,2,212936,Finn,Bourke,California Polytechnic-San Luis Obispo,,602223,500,386.78936028024,
Men Collegiate C,3,237094,Johannes,Ferstad,Stanford University,,635362,422.63010451215,398.96401316731,
Men Collegiate C,4,295972,Jared,Smith,University of California-Davis,,655935,427.9366300658,411.13866605439,
Men Collegiate C,5,212191,Trey,Barber,,,576562,418.66247139469,423.31331894146,
Men Collegiate C,6,296072,Allen,Nguyen,,,752063,564,435.48797182854,
Men Collegiate C,7,296093,Seth,Kohno,Stanford University,,752956,452.60332311192,447.66262471561,
Men Collegiate C,8,189853,Jack,He,University of California-Davis,,590927,456.17907301512,459.83727760269,
Men Collegiate C,9,250979,Jackson,Bigelow,,,622263,420.12947900634,472.01193048976,
Men Collegiate C,10,235325,Surya,Ganesan,,,626426,442.7219263193,484.18658337684,
Men Collegiate C,11,257294,Carter,Ingersoll,University of California-Davis,,656176,434.56482132731,496.36123626391,
Men Collegiate C,12,298477,Yuanmin,Hao,University of California-Davis,,755736,559.96708152427,508.53588915099,
Men Collegiate D,1,299561,Lukas,Bellemans,Cal Cycling,,665997,672,514.50517241379,
Men Collegiate D,2,295971,Cory,Frost,University of California-Davis,,751676,443.01724137931,543.00344827586,
Men Collegiate D,3,325319,Elia,Martin,,,,600,571.50172413793,
Men Collegiate D,4,190129,Owen,Burkhardt,University of California-Los Angeles,,632372,528.70155247675,600,
Men Collegiate D,5,298441,Easwar,Dasineni,,,752468,600,628.49827586207,
Men Collegiate D,6,325323,Armand,Tabatabai,Cal Cycling Team,,753002,600,656.99655172414,
Men Junior 11-12 Open,1,325333,William,Jupp,San Jose Bicycle Club,,656219,,,
Men Junior 11-12 Open,2,188574,Levi,Fisher,Sycip / Devout Coffee,,587509,,,
Men Junior 11-12 Open,3,246851,Shourya,Patel,Lamorinda Cycling Club,,645172,,,
Men Junior 11-12 Open,4,246850,Sparsh,Patel,Lamorinda Cycling Club Team,,645171,,,
Men Junior 13-14 Open,1,239900,Owen,Wenzel,Team Swift Team,,626691,,,
Men Junior 13-14 Open,2,235316,Gurveer,Dhillon,Work Health Solutions Racing,,613923,,,
Men Junior 15-16 Open,1,188573,Elijah,Fisher,Sycip / Devout Coffee,,587507,451.48231546794,392.43923653905,
Men Junior 15-16 Open,2,190468,Jacob,Luna,Sycip / Devout Coffee Team,,593967,487.08998977559,412.12026284868,
Men Junior 15-16 Open,3,273892,Wendel,Bauer,Sycip/Devout Coffee Juniors,,663731,369.55848321997,431.80128915831,
Men Junior 15-16 Open,4,170927,David,Avery,Team California Juniors,,511894,435.76180974913,451.48231546794,
Men Junior 15-16 Open,5,239900,Owen,Wenzel,Team Swift Team,,626691,575.78859786041,471.16334177757,
Men Junior 15-16 Open,6,236470,Elliott,Becker,Work Health Solutions Racing,,634027,581.31858830482,490.8443680872,
Men Junior 15-16 Open,7,325561,Alexander,Chu,,,344930,450,510.52539439683,
Men Junior 17-18 Open,1,274242,Henry,Mateja,Team Swift Team,,663973,,,
Men Junior under 11,1,250985,Diego,Avery,Work Health Solutions Racing,,604168,,,
Men Junior under 11,2,298460,Jethro,Fisher,Sycip / Devout Coffee Juniors,,760883,,,
Men Junior under 11,3,250986,Simeon,Fisher,Sycip / Devout Coffee Juniors,,629564,,,
Men Master 35+ Cat 1/2/3,1,173425,Ninos,Gergeo,Work Health Solutions Racing,,573503,252.81637920656,206.34875673262,
Men Master 35+ Cat 1/2/3,2,194470,Gabriel,P,Dolce Vita Cycling,,612291,263.089196057,212.65611664983,
Men Master 35+ Cat 1/2/3,3,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,217.48334094576,218.96347656704,
Men Master 35+ Cat 1/2/3,4,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,257.99000949223,225.27083648425,
Men Master 35+ Cat 1/2/3,5,15491,Joshua,Carling,Voler Factory Racing p/b Schnur Racing,,234584,198.15055461684,231.57819640146,
Men Master 35+ Cat 1/2/3,6,127371,Andrew,Conley,Work Health Solutions Racing,,494110,265.93988314679,237.88555631867,
Men Master 35+ Cat 1/2/3,7,228783,Kyle,Viau,Team Fremont/FFBC data by OnTheDay.net,,590967,275.28905247489,244.19291623589,
Men Master 35+ Cat 1/2/3,8,123897,Michael,Machado,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,481783,231.35089041225,250.5002761531,
Men Master 35+ Cat 1/2/3,9,120238,Sean,Smith,CycleSport.com Team,,204018,289.01146393932,256.80763607031,
Men Master 35+ Cat 1/2/3,10,13683,Doran,Mori,TCB,,196267,296.07025534545,263.11499598752,
Men Master 35+ Cat 1/2/3,11,28395,David,Grundman,CREATIVE BLUE Racing Team,,240540,252.83785190634,269.42235590473,
Men Master 35+ Cat 1/2/3,12,194042,Derick,Daniels,,,610397,260.23568940165,275.72971582194,
Men Master 35+ Cat 1/2/3,13,37849,Michael,Charleton,Red Peloton,,49344,273.39604215237,282.03707573915,
Men Master 35+ Cat 1/2/3,14,15696,Gregory,White,,,246669,251.48862973883,288.34443565636,
Men Master 35+ Cat 1/2/3,15,161646,Andrew,Olson,Work Health Solutions Racing,,231333,285.30094712133,294.65179557357,
Men Master 35+ Cat 1/2/3,DNP,15705,Russell,White,,,236024,,,
Men Master 35+ Cat 1/2/3,DNP,16298,Lee,Shuemake,Velo Kings Racing p/b ATP Coaching,,197770,,,
Men Master 35+ Cat 1/2/3,DNP,80692,Michael,Foley,CycleSport.com Team,,11946,,,
Men Master 35+ Cat 1/2/3,DNP,15873,Hussein,Saffouri,KaiVelo Racing,,41848,,,
Men Master 35+ Cat 1/2/3,DNP,167237,Wagner,Sousa,KaiVelo Racing,,501782,,,
Men Master 35+ Cat 3/4,1,257531,Pierantonio,Di prima,Dolce Vita Cycling,,659262,353.13092568261,305.772822198,
Men Master 35+ Cat 3/4,2,239901,Michael,Hudley,Revolution Racing Team,,635683,346.14558996039,313.63396489925,
Men Master 35+ Cat 3/4,3,230238,Wen,Tu,Terun Cycling Team,,273071,379.92168034995,321.4951076005,
Men Master 35+ Cat 3/4,4,174960,Donnie,Mccorkle,,,572222,328.97812055604,329.35625030176,
Men Master 35+ Cat 3/4,5,170938,James,Cartney,Dolce Vita Cycling,,751268,419.64038821381,337.21739300301,
Men Master 35+ Cat 3/4,6,149883,Rich,Duff,Away Message,,531421,350,345.07853570426,
Men Master 35+ Cat 3/4,7,225601,German,Zamora,Dolce Vita Cycling,,622787,323.25091993812,352.93967840551,
Men Master 35+ Cat 3/4,8,173117,Luis,Gomez,Los Gatos Bicycle Racing Club,,287731,402.14541301231,360.80082110676,
Men Master 35+ Cat 3/4,9,250978,Timothy,Snyder,Dolce Vita Cycling Team,,653676,361.04211043541,368.66196380801,
Men Master 35+ Cat 3/4,10,252258,Justin,Sowa,Revolution Racing Team LLC Team,,655732,445.75367089224,376.52310650926,
Men Master 35+ Cat 3/4,11,233681,Daniel,Choi,Alto Velo Racing Club,,629142,405.15034025214,384.38424921052,
Men Master 35+ Cat 3/4,12,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,336.50348386484,392.24539191177,
Men Master 35+ Cat 3/4,13,273184,Goran,Nikolic,Terun Cycling,,651059,378.80907458523,400.10653461302,
Men Master 35+ Cat 3/4,14,153320,Gregoire,Denis,,,510814,446.28815323704,407.96767731427,
Men Master 35+ Cat 3/4,15,235822,Massimo,Costetti,Dolce Vita Cycling Team,,590559,393.87048948031,415.82882001552,
Men Master 35+ Cat 3/4,16,194043,Peadar,Omochain,AWAY MESSAGE,,,350,423.68996271677,
Men Master 35+ Cat 3/4,17,167237,Wagner,Sousa,KaiVelo Racing,,501782,405.57970081955,431.55110541802,
Men Master 35+ Cat 3/4,18,238590,Christopher,Vetek,Work Health Solutions Racing,,629729,453.91952289998,439.41224811928,
Men Master 35+ Cat 3/4,19,251246,Ka,Chan,Revolution Racing Team LLC Team,,652460,469.46211060454,447.27339082053,
Men Master 35+ Cat 3/4,20,237079,Sven,Hackbusch,San Jose Bicycle Club,,648553,388.84681807108,455.13453352178,
Men Master 50+ Cat 1/2/3,1,16500,Jason,Cruser,CycleSport.com Team,,287526,312.74138551657,247.95885262234,
Men Master 50+ Cat 1/2/3,2,17752,Ryan,Wong,San Jose Bicycle Club Team,,42770,329.75496579498,258.09241596982,
Men Master 50+ Cat 1/2/3,3,37849,Michael,Charleton,Red Peloton,,49344,273.39604215237,268.2259793173,
Men Master 50+ Cat 1/2/3,4,116009,Hayden,Mackay,CycleSport.com Team,,212699,269.2504827208,278.35954266478,
Men Master 50+ Cat 1/2/3,5,120238,Sean,Smith,CycleSport.com Team,,204018,289.01146393932,288.49310601226,
Men Master 50+ Cat 1/2/3,6,15264,Chris,Ott,CREATIVE BLUE Racing Team,,26920,328.2997530094,298.62666935975,
Men Master 50+ Cat 1/2/3,7,151165,Ole,Lutjens,CycleSport.com Team,,532568,304.44470272909,308.76023270723,
Men Master 50+ Cat 1/2/3,8,16298,Lee,Shuemake,Velo Kings Racing p/b ATP Coaching,,197770,297.15668084995,318.89379605471,
Men Master 50+ Cat 1/2/3,9,80692,Michael,Foley,CycleSport.com Team,,11946,307.08819237473,329.02735940219,
Men Master 50+ Cat 1/2/3,10,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,330.81296945655,339.16092274967,
Men Master 50+ Cat 1/2/3,11,16122,Philip,Roberts,KaiVelo Racing,,30110,333.81624992863,349.29448609715,
Men Master 50+ Cat 1/2/3,12,16760,Dennis,Hopp,San Jose Bicycle Club,,54895,361.85279785304,359.42804944463,
Men Master 50+ Cat 1/2/3,13,51809,Joseph,Cooper,Twin Peaks Cycling Team,,50587,409.11898126166,369.56161279211,
Men Master 50+ Cat 1/2/3,14,28260,Joseph,Sullivan,San Jose Bicycle Club,,336936,389.49409557212,379.69517613959,
Men Master 50+ Cat 1/2/3,15,15873,Hussein,Saffouri,KaiVelo Racing,,41848,330.60523744886,389.82873948707,
Men Master 50+ Cat 1/2/3,16,118167,David,Allen,CycleSport.com Team,,1399,366.77883656778,399.96230283455,
Men Master 50+ Cat 3/4,1,28247,Eric,Henson,Monster Racing Cadence Cyclery Team,,330060,,,
