Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,21,44,595.90909090909,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,11,42,560,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,23,61,591.51911360484,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,5,34,509.98668824997,
ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,24,36,520.83333333333,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,19,37,509.92580555556,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,9,37,456.40611764706,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,7,71,455.87799337383,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,11,62,456.61732049673,
Army Spring Classic Harriman Road Race,2013-04-13,Men B,27,47,472.581,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,28,45,475.56948412698,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men B,15,33,450.70879166667,
