Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1 15-16,1,238814,Yoann,Perrodin,,1:25:39,617637,,,
Men CAT 1 15-16,2,195596,Simon,Hewett,,1:32:44,480397,,,
Men CAT 1 15-16,3,228646,Aero,Fin-fisher,,1:37:14,591326,,,
Men CAT 1 15-16,4,251981,Tyler,Majors,,1:50:11,654109,,,
Men CAT 1 17-18,1,228661,Duke,Fuselier,,1:47:29,614952,,,
Men CAT 1 30-39,1,238821,Yigit,Yazici,,1:40:06,637429,,,
Men CAT 1 30-39,2,353129,Nathaniel,Hart,,1:50:42,660081,,,
Men CAT 1 40-49,1,115820,Laurent,Frieden,,1:54:58,458494,,,
Men CAT 1 40-49,2,354482,Danny,Beltran,,2:20:24,615823,,,
Men CAT 1 50-59,1,196069,Jim,Hewett,,1:35:49,226388,,,
Men CAT 1 50-59,2,218391,Todd,Donaldson,,1:50:00,582170,,,
Men CAT 1 50-59,3,195217,Greg,Alsterlind,,2:05:31,497714,,,
Men CAT 1 60+,1,195283,David,Benjamin,,2:04:34,392732,,,
Men CAT 2 15-18,1,268951,Ivan,Linser,,1:15:26,666786,350,315,
Men CAT 2 15-18,2,272240,Jackson,Paugh,,1:17:02,633898,350,326.66666666667,
Men CAT 2 15-18,3,217954,Thayne,Hammer,,1:19:06,592175,350,338.33333333333,
Men CAT 2 15-18,4,332844,Sebastian,Bruggisser,,1:21:08,667825,350,350,
Men CAT 2 15-18,5,269143,Josiah,Anderson,,1:21:52,624402,350,361.66666666667,
Men CAT 2 15-18,6,269042,Armand,Azocar,,1:25:11,639489,350,373.33333333333,
Men CAT 2 15-18,7,332845,William,Ladue,,1:31:33,640207,350,385,
Men CAT 2 19-29,1,75928,Blake,Mason,,1:17:04,ONE DAY,,,
Men CAT 2 19-29,2,246908,John,Zaine,,1:31:02,667714,,,
Men CAT 2 30-39,1,174567,Mike,Defeo,,1:25:54,570414,,,
Men CAT 2 30-39,2,257531,Pierantonio,Di prima,,1:34:09,659262,,,
Men CAT 2 30-39,3,217737,Micah,Grover,,1:48:49,579996,,,
Men CAT 2 30-39,4,148645,Jonathan,Mckaskey,,2:17:03,523908,,,
Men CAT 2 40-49,1,15174,Brandon,Correia,,2:09:41,ONE DAY,,,
Men CAT 2 50-59,1,181653,Danny,Wasson,,1:30:13,106764,,,
Men CAT 2 50-59,2,121642,Brian,Wallace,,1:31:37,37037,,,
Men CAT 2 50-59,3,228643,Jeffery,Dunkle,,1:42:30,ONE DAY,,,
Men CAT 2 60+,1,16467,Allen,Wulczynski,,1:35:06,271874,,,
Men CAT 2 60+,2,41450,John,Seivert,,2:04:00,212792,,,
Men CAT 3 14-Aug,1,228845,Reid,Peifer,,0:40:35,619441,450,382.5,
Men CAT 3 14-Aug,2,269278,Bar,Shohat rozenfeld,,0:40:43,651730,450,393.75,
Men CAT 3 14-Aug,3,235969,Jonah,Lee,,0:43:36,629111,450,405,
Men CAT 3 14-Aug,4,257719,Nico,Ricciardi,,0:46:28,643154,450,416.25,
Men CAT 3 14-Aug,5,333132,Jacob,Majors,,0:46:43,ONE DAY,450,427.5,
Men CAT 3 14-Aug,6,333077,Orion,Miles,,0:47:26,649713,450,438.75,
Men CAT 3 14-Aug,7,333078,Casey,Parsons,,0:49:18,651737,450,450,
Men CAT 3 14-Aug,8,254679,Austin,Leiplein,,0:51:16,626324,450,461.25,
Men CAT 3 14-Aug,9,257722,Farrell,Gallagher,,0:55:18,659476,450,472.5,
Men CAT 3 14-Aug,10,334118,Jimmie,Randolph,,1:01:08,ONE DAY,450,483.75,
Men CAT 3 14-Aug,11,257724,Jamison,Fregulia,,1:24:13,659517,450,495,
Men CAT 3 14-Aug,12,257725,Finn,Gallagher,,1:24:13,659479,450,506.25,
Men CAT 3 15-18,1,342700,Henry,Barbey,,0:57:35,656153,,,
Men CAT 3 40-49,1,342695,John,Lee,,0:55:11,494725,,,
Men Open 7-May,1,351543,Oskar,Breuer,,1:02:12,ONE DAY,,,
Men OPEN Jan-99,1,228696,Chuck,Ross,,1:45:19,30625,,,
Men Open Jan-99,1,250988,Joseph,Lee,,0:06:55,629150,,,
Men OPEN Jan-99,2,216549,Brian,Hamilton,,1:46:13,ONE DAY,,,
Men OPEN Jan-99,3,235103,Jeremiah,Miller,,2:02:52,,,,
Men OPEN Jan-99,4,354483,Chrys,Derek,,2:03:12,,,,
Women CAT 1 15-18,1,112781,Samantha,White,,2:27:47,668135,,,
Women CAT 1 19-29,1,257184,Rachel,Hwang,,1:58:24,659259,,,
Women CAT 2 15-18,1,254692,Julie,Perrodin,,2:11:57,656073,,,
Women CAT 2 30-39,1,197545,Casandra,Frieden,,1:55:29,,,,
Women CAT 3 14-Aug,1,333113,Eva,Komar,,1:08:53,667247,,,
Women CAT 3 14-Aug,2,354480,Shai,Kobert,,1:23:59,ONE DAY,,,
Women CAT 3 15-18,1,336208,Hollace,Brito,,0:55:16,569072,,,
Women CAT 3 40+,1,354481,Krystal,Mapes,,1:20:22,,,,
Women CAT 3 40+,2,257712,Michelle,Gallivan wallace,,1:28:00,657466,,,
