Race Name,Race Date,Category Name,Place,Total Racers,Points
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,67,84,445.90800810327,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,49,82,401.47033358811,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,16,81,315.4355816886,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,56,78,406.11426190384,
New Mexico Regional Championship Road Race,2013-06-22,Men Cat 1/2/3/4/5 Master 35+,6,6,352.46317215576,
 Tour de El Paso - Crit,2014-05-17,Men cat 4  ,15,28,428.54253740237,
 Tour de El Paso - TT,2014-05-17,Men cat 4  ,21,27,455.87680769231,
 Tour de El Paso - Omnium,2014-05-18,Men cat 4  ,14,36,397.29296512471,
 Tour de El Paso - RR,2014-05-18,Men cat 4  ,11,32,395.71481068988,
Tour de El Paso - Crit,2015-05-16,Men Cat 4,9,25,382.53666666667,
