Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phyler  Road Race,2015-03-21,Men Collegiate D2,12,26,586.15384615385,
Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,25,43,630.84832815926,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,4,85,396.79950991002,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,2,64,391.30503937282,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,32,52,561.78887667977,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,21,88,481.60464099529,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,26,74,490.77604665122,
Tour de Gretna - TT,2016-04-30,Men CAT 4/5,10,35,408.84493543804,
Tour de Gretna - RR1,2016-04-30,Men CAT 4/5,13,39,419.08712280702,
Tour de Gretna - RR2,2016-05-1,Men CAT 4/5,1,26,385.06133333333,
Tour de Gretna - GC,2016-05-1,Men CAT  4/5,7,39,383.74809932192,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,2,54,373.29508641975,
Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,,
Steel City Showdown,2016-05-8,Men Men's Cat 4/5,2,55,393.95830159516,
Grandview Grand Prix,2016-07-23,Men CAT 4,20,31,484.67334090909,
Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,7,45,379.51114728789,
Nittany Classic RR,2017-03-25,Men Collegiate B,21,33,474.3010430582,
Nittany Classic CR,2017-03-26,Men Collegiate B,DNF,39,541.7124375,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,6,31,369.88566666667,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,11,32,427.68395047642,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,4,40,352.77872015735,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,4,39,383.6265546875,
Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3,DNF,21,,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,38,55,395.4212345679,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,52,84,451.10825989978,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,41,76,425.94378571429,
Tour of Somerville,2017-05-29,Men Cat2/3,104,158,442.95980116959,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 3/4,2,25,362.63569570236,
Buhl Grand Prix - Saturday,2017-06-3,Men  M Pro/Cat 1/2/3,9,24,347.81790909091,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,22,25,479.066375,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,24,25,448.87829671607,
Cavalier Criterium,2018-02-25,Men Collegiate CAT A,DNF,35,532.04180952381,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,27,37,430.11677083333,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,DNF,34,487.45019047619,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,9,33,359.92682047098,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,21,29,464.77930234575,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,DNF,30,458.82714002093,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,23,29,465.80273076923,
Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,15,26,458.83473333333,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,DNF,38,528.97041969643,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,25,32,507.92095238095,
32nd Annual Longmont Criterium,2018-07-15,Men SM 3,DNF,25,541.91796296296,
