First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Denman,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,34,46,414.51181321852,
William,Denman,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,32,47,369.73784085991,
William,Denman,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,19,52,332.5052539605,
William,Denman,Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,20,47,330.26960303839,
William,Denman,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,8,37,301.3092349131,
William,Denman,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,29,69,313.84250119799,
William,Denman,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,29,69,313.84250119799,
William,Denman,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,49,72,355.93201232217,
Phillip,Gutierrez,Birmingham Hammerfest,2022-03-12,Men Category 3/4,29,43,387.38251049472,
Phillip,Gutierrez,Birmingham Hammerfest,2022-03-12,Men Category 4/5,17,34,400,
Phillip,Gutierrez,Birmingham Hammerfest,2022-03-12,Men Fixed Gear,5,8,413.85996557557,
William,Denman,UCLA Road Race,2022-02-19,Men Cat 3,15,22,342.70122329983,
William,Denman,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,43,67,356.49501097057,
Noah,Shaw,Majestic Crit,2022-01-16,Men Cat 5,17,60,442.05352280235,
Noah,Shaw,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 5,27,37,527.65734712765,
Noah,Shaw,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,20,58,474.13793103448,
Noah,Shaw,La Verne Grand Prix,2021-07-24,Men Fixed Open,18,18,,
Morris,Mills,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,17,66,317.17357113951,
Morris,Mills,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,22,61,338.8992274019,
Philip,Gutierrez,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 5,35,71,497.85714285714,
