First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jp,Moncada,Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,32,40,430.74214166667,
Sid,Law,Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,29,30,496.88111111111,
Sid,Law,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,20,30,453.60133333333,
Sid,Law,Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,27,30,479.80428241838,
Sid,Law,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 3,7,24,361.81712505919,
Sid,Law,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 3,15,24,406.37774059775,
Sid,Law,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 3,15,24,425.75070500419,
Sid,Law,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 3,20,23,465.39096969697,
Sid,Law,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,17,25,469.87433333333,
Sid,Law,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Pro/Cat 1/2/3,15,22,397.6015335131,
Sid,Law,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 3/4,9,23,435.98640909091,
Stephen,Gannon,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 3/4,22,23,530.20863636364,
Sid,Law,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Pro/Cat 1/2/3,12,22,365.34,
Sid,Law,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,4,28,398.46619047619,
Stephen,Gannon,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,9,28,428.0855952381,
Stephen,Gannon,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 45+ Masters 45+,18,23,,
Stephen,Gannon,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Masters 4/5,13,21,469.31003333333,
Sid,Law,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,1,31,371.78433333333,
