Race Name,Race Date,Category Name,Place,Total Racers,Points
Barrio Logan Grand Prix,2022-05-14,Men Junior 10-12 Open,5,6,737.04439664501,
LAX CIRCUIT RACE,2022-05-22,Men Junior 9-12 Open,DNP,8,,
Barry Wolfe Grand Prix,2022-05-29,Men Junior 9-10 Open,1,2,,
SCNCA Individual Time Trial Championships,2022-06-11,Men 9  10 open,1,1,,
The ELDO Race Series,2022-06-14,Men under 13 Junior,5,8,672.76121420141,
Socal Early Bird Criterium Race Series,2022-12-18,Open #1,10,11,461.51249415213,
Socal Early Bird Criterium Race Series,2022-12-18,Open #2,12,12,453.42808436631,
Socal Early Bird Criterium Race Series,2023-01-8,Open #1,22,24,530.41770700641,
Socal Early Bird Criterium Race Series,2023-01-8,Open #2,21,22,516.60672085192,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Junior 9-12 Open,2,8,668.19519518315,
Eldo Race Series,2023-03-21,under 13 Junior Men,2,4,,
Eldo Race Series,2023-03-28,under 13 Junior Men,2,4,,
Eldo Race Series,2023-04-4,Men under 13 Junior,2,4,,
Eldo Race Series,2023-04-11,Men under 13 Junior,1,5,,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat4/5,DNF,48,581.80770816048,
Eldo Race Series,2023-04-18,Men under 13 Junior,2,4,,
Eldo Race Series,2023-04-25,Men under 13 Junior,1,4,,
LAX Circuit Race,2023-04-30,Men Junior 9-12 Open,3,4,,
Eldo Race Series,2023-05-2,Men under 13 Junior,2,3,,
Eldo Race Series,2023-05-9,Men under 13 Junior,3,6,613.13926992083,
Eldo Race Series,2023-05-16,Men under 13 Junior,3,3,,
Eldo Race Series,2023-05-23,Men under 13 Junior,2,5,,
Barry Wolfe Grand Prix,2023-05-28,Men Junior 11-12 Open,3,4,,
Eldo Race Series,2023-05-30,Men under 13 Junior,1,2,,
Eldo Race Series,2023-06-6,Men under 13 Junior,2,2,,
Barrio Logan Grand Prix,2023-06-10,Men Junior 10-12 Open,2,3,,
Eldo Race Series,2023-06-13,Men under 13 Junior,3,4,,
Eldo Race Series,2023-06-13,Men OPEN Cat 4-5,27,26,534.05779649144,
Citrus Twilight Criterium Race Series,2023-06-15,30 min open,17,17,546.01499378324,
Citrus Twilight Criterium Race Series,2023-06-15,45 min open,12,12,512.53919574342,
Eldo Race Series,2023-06-20,Men under 13 Junior,2,5,,
Eldo Race Series,2023-06-27,Men OPEN Cat 4-5,DNF,29,535.82016672688,
Eldo Race Series,2023-06-27,Men under 13 Junior,2,6,606.17431467544,
Eldo Race Series,2023-07-11,Men under 13 Junior,2,5,,
Eldo Race Series,2023-08-15,Men under 13 Junior,4,7,649.43300274765,
Eldo Race Series,2023-08-22,Men under 13 Junior,2,4,,
Eldo Race Series,2023-08-29,Men under 13 Juniors Boys,3,8,580.84656650824,
SoCal Early Bird Criterium Series,2023-12-10,Open 1 Open,17,21,430.10543369589,
SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,19,22,456.07753145307,
SoCal Early Bird Criterium Series,2023-12-17,Open 1 Open,14,15,551.44713498563,
SoCal Early Bird Criterium Series,2023-12-17,Open 2 Open,10,11,451.70713847903,
SoCal Early Bird Series,2024-01-7,Men  1 Open,15,17,464.88053931954,
SoCal Early Bird Series,2024-01-7,Men  2 Open,13,15,434.61674775554,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Junior 9-12 Open,2,4,,
Valley of the Sun Stage Race,2024-02-16,Men Junior 9-12 Open,2,4,,
Valley of the Sun Stage Race,2024-02-17,Men Junior 9-12 Open,4,4,,
Valley of the Sun Stage Race,2024-02-18,Men Junior 9-12 Open,1,4,,
ELDO Race Series,2024-03-19,Men under 13 Junior,3,5,,
ELDO Race Series,2024-03-26,Men under 13 Junior,3,5,,
ELDO Race Series,2024-03-26,Men under 13 Juniors,2,5,,
Redlands Bicycle Classic,2024-04-12,Men Junior 11-14 Open,4,4,,
Redlands Bicycle Classic,2024-04-13,Men Junior 11-14 Open,5,6,,
Redlands Bicycle Classic,2024-04-14,Men Junior 11-14 Open,4,4,,
Redlands Bicycle Classic,2024-04-14,Men Junior 11-14 Open,4,4,,
SCNCA Individual Time Trial Championship,2024-04-20,Men Junior 11-12 Open,2,2,,
