Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Long Course,1,233675,Brett,Danderson,,52:22:00,,400,340,
Long Course,2,10680,Marc,Collard,,54:21:00,,400,343.33333333333,
Long Course,3,33460,Troy,Goss,,55:36:00,,400,346.66666666667,
Long Course,4,148468,Mark,Carpenter,,55:38:00,,400,350,
Long Course,5,61327,Noah,Middlestaedt,,55:38:00,,400,353.33333333333,
Long Course,6,2350,Steven,Edwards,,59:34:00,,400,356.66666666667,
Long Course,7,7482,Christopher,Darling,,59:54:00,,400,360,
Long Course,8,945,Ryan,Littlefield,,60:12:00,,400,363.33333333333,
Long Course,9,118209,Zev,Myerowitz jr.,,62:18:00,,400,366.66666666667,
Long Course,10,7473,Anthony,Giguere,,62:46:00,,400,370,
Long Course,11,169596,Ted,Kerkam,,63:10:00,,400,373.33333333333,
Long Course,12,250871,Richard,Peale,,63:12:00,,400,376.66666666667,
Long Course,13,170330,Matthew,Norcia,,65:35:00,,400,380,
Long Course,14,105585,Kent,Ryan,,68:08:00,,400,383.33333333333,
Long Course,15,135551,Richard,D'alessandro,,68:35:00,,400,386.66666666667,
Long Course,16,250872,Emmy,Latourneau,,68:46:00,,400,390,
Long Course,17,119158,Parker,Welch,,68:55:00,,400,393.33333333333,
Long Course,18,1662,Liam,Somers,,69:20:00,,400,396.66666666667,
Long Course,19,250873,Shaun,Durfee,,70:08:00,,400,400,
Long Course,20,250874,Quinn,Severs,,71:53:00,,400,403.33333333333,
Long Course,21,250875,Nick,Karahalios,,72:20:00,,400,406.66666666667,
Long Course,22,181966,Andrew,Neils,,74:00:00,,400,410,
Long Course,23,247074,Caden,Cox,,76:06:00,,400,413.33333333333,
Long Course,24,90,Cody,Barba,,76:34:00,,400,416.66666666667,
Long Course,25,250876,Rob,Shields,,78:35:00,,400,420,
Long Course,26,250877,Real,Rioux,,78:45:00,,400,423.33333333333,
Long Course,27,250878,Skyler,Fugelso,,78:56:00,,400,426.66666666667,
Long Course,28,250879,Robert,Herrick,,79:46:00,,400,430,
Long Course,29,250880,Clayton,Clester,,83:25:00,,400,433.33333333333,
Long Course,30,250881,Kerry,Tull,,83:25:00,,400,436.66666666667,
Long Course,31,250882,Charles,Lopez,,84:01:00,,400,440,
Long Course,32,250883,Toni,St. peter,,84:10:00,,400,443.33333333333,
Long Course,33,152879,Chris,Lee,,86:42:00,,400,446.66666666667,
Long Course,34,235578,Charles,Mahall,,86:44:00,,400,450,
Long Course,35,250884,Gil,Moreno,,87:27:00,,400,453.33333333333,
Long Course,36,30106,Marc,Richardson,,99:30:00,,400,456.66666666667,
Long Course,DNF,242245,James,Fagan,,,,400,463.33333333333,
Long Course,DNF,250885,Matthew,Levin,,,,400,463.33333333333,
Long Course,DNF,169738,Clara,Brown,,,,400,463.33333333333,
Short Course,1,248951,Martin,Grohman,,44:50:00,,400,340,
Short Course,2,250886,Dan,Finn,,47:30:00,,400,350,
Short Course,3,1657,John,Cox,,47:30:00,,400,360,
Short Course,4,250887,Aaron,Svedlow,,48:56:00,,400,370,
Short Course,5,250888,Nathan,Wiggin,,49:15:00,,400,380,
Short Course,6,250889,John,Backman,,50:19:00,,400,390,
Short Course,7,250890,Marc,Barron,,51:18:00,,400,400,
Short Course,8,233599,Julie-anne,Bouchet,,53:06:00,,400,410,
Short Course,9,248947,Brett,Shifrin,,53:40:00,,400,420,
Short Course,10,250891,Chris,Mahaney,,54:08:00,,400,430,
Short Course,11,250892,Jeffrey,Banger,,67:27:00,,400,440,
Short Course,12,173413,Bob,Bernoth,,66:50:00,,400,450,
Short Course,13,173421,Heather,Harrington,,72:41:00,,400,460,
Short Course,DNF,250893,Stew,Ush (otcc),,,,400,480,
