Race Name,Race Date,Category Name,Place,Total Racers,Points
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 4/5,22,54,439.39522,
Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,38,83,455.38668518607,
Wolfpack Classic - Crit,2017-02-19,Men Cat 4/5,16,27,479.01903030303,
Bull City Grand Prix,2017-02-26,Men Cat 4/5,11,45,410.98769217891,
March Speedway Race,2017-03-18,Men 40+ Master 40+,7,12,467.24857194731,
March Speedway Race,2017-03-18,Men  Cat 4,DNF,20,551.44394162186,
Foothills Cup - Crit,2017-04-9,Men   4/5,21,31,524.47266666667,
Foothills Cup - Crit,2017-04-9,Men  Masters 40+,DNF,23,503.58355555556,
Herbalife Team MS  Criterium Series,2017-04-11,Cat 4/5,7,29,407.20952380952,
Herbalife Team MS  Criterium Series,2017-04-25,Cat 4/5,5,16,423.707,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 4/5,17,36,470.15145339775,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 4/5,7,24,421.34164256047,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 3/4,18,25,446.88794444444,
Herbalife Team MS  Criterium Series,2017-06-20,Cat 4/5,16,20,535.16461346608,
Herbalife Team MS  Criterium Series,2017-06-20,Cat 3/4,12,22,461.30273333333,
Herbalife Team MS  Criterium Series,2017-07-18,Cat 4/5,14,26,444.76584615385,
Herbalife Team MS  Criterium Series,2017-07-18,Cat 3/4,5,28,384.96619047619,
Herbalife Team MS  Criterium Series,2017-08-1,Cat 4/5,5,22,402.32087407407,
Herbalife Team MS  Criterium Series,2017-08-1,Cat 3/4,7,27,415.30644622396,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Cat 4,8,13,480.56069444444,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Cat 4,13,16,487.20791666667,
Herbalife Team MS  Criterium Series,2017-08-15,Cat 4/5,5,22,404.5336013468,
Herbalife Team MS  Criterium Series,2017-08-15,Cat 3/4,7,27,396.83360403763,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 4,24,34,488.49363990589,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,33,50,470.52393055556,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,33,52,481.27820403017,
The Knot MTB Race,2018-03-4,Cat 2 M 40+,2,12,306.25,
SCS #5 - Dark Grind,2018-05-5,Cat 2 M 40+,6,15,335,
SCS - Bootlegger's Blitz,2018-05-19,Cat 2 M 40+,4,10,320.37059930556,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 4/5,5,27,441.59837482831,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 3/4,16,31,459.25320238095,
SERC #6,2018-05-27,Cat 2 SPORT M 40-49,9,11,388.28671875,
SCS #7 - Return to the Ridge,2018-06-2,Cat 2 M 40+,2,14,290.89730696856,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 4/5,2,24,409.71502943416,
Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,12,29,440.91912074252,
SCS - Battle of the Bikes,2018-06-9,Cat 2 M 40+,5,19,310.20312683192,
Herbalife Team MS  Criterium Series,2018-06-19,Cat 4/5,2,22,399.92590220908,
Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,11,32,404.78538461538,
SCS Hobby Park,2018-07-1,Cat 2 M 40+,4,14,311.37384208287,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 4/5,1,25,390.33133333333,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,15,31,432.04241111111,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 4,7,18,415.02911111111,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 4/5,2,13,402.39927977748,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 4/5,3,14,418.16953513682,
Carolina Cup,2018-09-9,Men Cat 4/5,13,50,412.11834666667,
Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,1,49,376.47916666667,
Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,8,39,394.3334,
Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,6,41,418.89169230769,
Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,31,38,490.91087851307,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 40+,16,41,425.78894736842,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 40+,DNF,41,457.75315789474,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,29,62,566.92816666667,
Herbalife Criterium Series,2019-04-9,Cat 3/4,15,30,424.87948333333,
Herbalife Criterium Series,2019-04-9,Pro/Cat 1/2/3,DNF,24,432.9145625,
High Country Cycling Classic - RR,2019-04-27,Men Masters 40+ Open,6,6,417.24059814412,
High Country Cycling Classic - Crit,2019-04-28,Men Pro/Cat 1/2/3,10,12,443.16186666667,
Unnamed Event,2019-05-4,Cat 2 M 40-49,3,10,307.84625938353,
Herbalife Criterium Series,2019-05-7,Cat 3/4,3,29,398.12171428571,
Herbalife Criterium Series,2019-05-7,Pro/Cat 1/2/3,DNF,16,498.9850952381,
Johnson City Omnium - RR,2019-06-1,Cat 3,33,35,498.94835895833,
Johnson City Omnium - TT,2019-06-1,Cat 3,28,29,475.47336350435,
Johnson City Omnium - Crit,2019-06-2,Cat 3,DNF,35,498.2795625,
SCS - Bootlegger's Blitz,2019-06-15,Cat 2 M 40-49,6,11,369.81428809113,
SCS- Battle of the Bikes,2019-06-23,Cat 2 M 40-49,3,15,316.33672882979,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 40-44 Cat 1/2/3,DNF,10,472.79166666667,
Herbalife Criterium Series,2019-07-9,Pro/Cat 1/2/3,10,14,419.7849047619,
SCS- The Sledgehammer,2019-07-13,Cat 2 M 40-49,3,9,338.64720852493,
SCS- Bouldergeist,2019-08-3,Cat 2 M 40-49,2,16,304.07241186177,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,23,49,381.65228571429,
SCS - The Sizzler,2019-08-17,Cat 2 M 40-49,2,36,297.95640359647,
SCS - The Sizzler,2019-08-17,Cat 2 M 40-49,2,36,297.95640359647,
Rogue State Road Race,2020-02-29,Men Masters 40+/50+ Open,19,31,419.28199780093,
Rogue State Criterium,2020-03-1,Men Master 40+ Open,5,9,414.62836102737,
Battle of the Bikes,2020-06-7,Cat 1 Men 40-49,4,5,,
Patriot Games,2020-06-28,Cat 1 Men 40-49,10,10,288.18834821587,
Herbalife Criterium Series,2020-07-28,Cat 3/4,5,16,399.48210001359,
2020 Dirty Possum,2020-08-2,Cat 1 Men 40-99,11,11,275.78113344036,
Herbalife Criterium Series,2020-08-25,Cat 3/4,9,19,411.84492723334,
Herbalife Criterium Series,2020-09-8,Cat 3/4,7,29,522.42914285714,
Herbalife Criterium Series,2020-09-22,Cat 3/4,20,34,454.28289720236,
2020 Stump Jump,2020-09-27,Cat 1 Men 40-99,5,7,289.21216920218,
Back to the Park,2020-10-18,40-99 Cat 1 M 40-99,7,7,299.07404255122,
Carter County Omnium - TT,2021-06-5,Masters 35+ Cat 1/2/3/4,10,12,432.27215634679,
Carter County Omnium - RR,2021-06-5,Masters 35+ Cat 1/2/3/4,24,24,442.78115404096,
Carter County Omnium - Crit,2021-06-6,Masters 35+ Cat 1/2/3/4,14,18,401.50317085469,
Carter County Omnium,2021-06-6,Masters 35+ Cat 1/2/3/4,8,9,419.61741924253,
Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,1,28,297.5,
Dalton Grand Prix - RR,2021-06-26,Men Master 35+,5,14,285,
Dalton Grand Prix - RR,2021-06-27,Men Master 35+,6,11,430.84996060426,
W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 3/4,3,19,310.625,
Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 3/4,6,20,326.66666666667,
Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 3/4,8,17,343.4375,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 3,DNF,19,350.625,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 3,9,22,295,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 3,13,18,332.14285714286,
Mountain Events 2022 Winter Warm Up Criterium,2022-02-27,Men Cat 3/4,6,8,440.92833390461,
Ace Grand Prix,2022-02-27,Men Cat 3/4,18,22,396.41015106842,
Rogue State Racing Serie - Crits,2022-03-5,Men Masters 40+ Open,10,14,379.17052001898,
Rogue State Racing Series - RR,2022-03-6,Men Masters 40+ Open,DNF,30,412.84300405838,
Mountain Events Criterium p/b Herbalife,2022-04-5,Pro/Cat 1/2/3,9,22,318.92835492091,
Mountain Events Criterium p/b Herbalife,2022-04-19,Pro/Cat 1/2/3,9,22,314.7650696448,
Ken's Bike Shop Criterium,2022-05-10,Pro/Cat 1/2/3,DNF,20,386.79463318619,
Hunter Race Weekend Crit,2022-05-14,Men Cat 3,12,18,431.87854330795,
Hunter Race Weekend Road Race,2022-05-14,Men Cat 3,12,18,420.23386640482,
Hunter Race Weekend Crit,2022-05-15,Men Cat 3,13,16,419.9698410897,
Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 3/4,7,19,355.78399282509,
Mountain Events Criterium p/b Herbalife,2022-05-17,Pro/Cat 1/2/3,7,13,299.81094723121,
Ken's Bike Shop Criterium,2022-05-24,Pro/Cat 1/2/3,7,11,370.15053807806,
Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 3/4,4,12,338.51119404608,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,9,30,348.10609330807,
Carolina Championship Criterium,2022-08-13,Men Cat 3,6,26,319.68151972306,
Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,10,40,303.81782678364,
Carolina Championship Criterium,2022-08-13,Men Masters 40+ Cat 1/2/3/4,7,15,314.17303988277,
Rogue State Road Race,2023-03-4,Men Masters 40+/50+ Open,14,19,384.50979103374,
Dix Classic Criterium,2023-03-5,Men Cat 1/2/3,DNF,21,324.39538894938,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 3/4,14,30,378.7888639327,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 3/4,DNF,22,482.11224366403,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 3/4,13,23,379.34808420799,
Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,18,33,376.9337553966,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,2,29,327.2818122004,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,10,26,363.25949637561,
Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,8,29,358.3679983166,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 3/4,13,26,371.57705974903,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 3/4,13,27,368.96256466197,
2023 Lake Crabtree,2023-07-9,Men 40+ Cat 1,6,7,266.66666666667,
Ken's Bike Shop Criterium Spring Series,2023-07-11,Cat 3/4,2,17,324.49211763446,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,17,37,364.98916073547,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,17,37,364.98916073547,
Mountain Events Criterium Spring Series p/b Herbalife,2023-08-1,Cat 3/4,7,24,356.15450417814,
