Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2014-03-2,Men Cat 4/5  ,35,55,503.6697173913,
Rosewood Series,2014-03-2,Men Masters Open 45-54,DNF,39,507.61983333333,
Rosewood Series,2014-03-16,Men Masters Open 45-54,DNF,40,457.66833333333,
Bikemaster Cycling Cup,2014-04-13,Men Cat 1/2/3/4 Master 35+,20,32,350.470625,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 4/5  ,28,39,482.20042105263,
Southern Rosewood Classic,2014-10-26,Men Cat 4/5,DNF,58,541.93890175439,
Doral Cycling Classic,2015-02-8,Men Master Cat 4/5,36,36,532.60725,
South Miami Cycling Cup,2015-02-22,Men Cat 4/5,34,57,463.74142857143,
Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 4/5,23,25,538.68694444444,
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,DNF,60,501.82972839506,
Rosewood Series,2016-02-28,Men 35-44 Masters,DNF,31,475.37987991854,
Rosewood Series,2016-02-28,Men 45-54 Masters,DNF,33,454.17968888889,
Florida State Championship TT,2016-04-3,Men Cat 5,24,27,569.94068685887,
Rosewood Series,2019-02-10,Men 50+ Master  Plus,DNF,22,552.45284105811,
