Race Name,Race Date,Category Name,Place,Total Racers,Points
Heber Valley Circuit Race,2013-07-27,Men Cat 5,10,18,513.29491666667,
Antelope Island Classic,2015-05-2,Men CAT 4/5,31,73,428.59503472222,
The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,11,59,410.45162748736,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat4/5,8,16,443.1913125,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat3/4,14,21,421.89912121212,
Station Park Crit,2015-07-9,Men Senior n/a Cat 4-5,3,21,384.96209448191,
Capitol Reef Classic - TT,2015-07-17,Men Cat4/5,25,26,524.96896329628,
Capitol Reef Classic - RR,2015-07-17,Men Cat4/5,14,26,444.7745688579,
Capitol Reef Classic - GC,2015-07-18,Men Cat4/5,12,25,438.66715911514,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat4/5,8,26,418.6246720166,
Heber Valley Circuit Race,2015-07-25,Men Cat 5,4,11,449.68666666667,
West Mountain Circuit Race,2015-08-29,Men CAT 4/5,7,36,398.17781394064,
Harvest Moon Criterium,2015-09-19,Men Cat 4,24,31,522.57701388889,
West Mountain Road Race,2020-06-27,Road Race Men 4/5,17,23,492.38515761809,
East Canyon Road Race,2020-09-26,Men Cat 4,12,30,384,
