First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jill,Janov,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Women 45-49,3,3,,
Val,Valle,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Women 35-39,2,2,,
Michaela,Fong,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Women 50-54,1,2,,
Frank,Eamon,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,1,89,172.83333333333,
Michaela,Fong,Volcano Cliffs Circuit Day 1,2015-03-21,Women  Cat 4,3,6,576.55348491619,
Val,Valle, Masters Road Nationals - TT,2014-09-3,Women Master 35-39,6,9,436.02542641108,
Kimberly,Mccall,Sunflower State Games Road Race,2014-07-20,Women Masters 40+ 1/2/3/4,1,1,,
Michaela,Fong,New Mexico Regional Championship Road Race,2014-06-21,Women CAT4  ,2,3,,
Kelly,Fitzpatrick,New Mexico Regional Championship Road Race,2014-06-21,Women CAT1/2/3  ,3,5,,
Val,Valle,New Mexico Regional Championship Road Race,2014-06-21,Women CAT1/2/3  ,5,5,,
Sarah,Lough,Mesa del Sol Circuit Race,2014-04-12,Men CAT 1/2/3  ,5,8,,
Val,Valle,Mesa del Sol Circuit Race,2014-04-12,Men CAT 3/4  ,10,17,386.37260416667,
Sarah,Lough,Mesa del Sol Circuit Race,2014-04-12,Men CAT 3/4  ,17,17,447.81583333333,
Val,Valle,Cavern City Classic - RR,2014-03-22,Women PRO/1/2/3  ,1,1,,
Sarah,Lough,Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,4,35,277.84496078431,
Sarah,Lough,New Mexico Regional Championship Road Race,2013-06-22,Women CAT 1/2/3,1,5,,
Melissa,Velarde,New Mexico Regional Championship Road Race,2013-06-22,Women CAT 1/2/3,5,5,,
Petra,Weix,New Mexico Regional Championship Road Race,2013-06-22,Women CAT 4,3,13,537.9079,
Kelly,Fitzpatrick,New Mexico Regional Championship Road Race,2013-06-22,Women CAT 4,5,13,580.30263333333,
Kimberly,Mccall,New Mexico Regional Championship Road Race,2013-06-22,Women CAT 4,10,13,686.28946666667,
Sarah,Lough,The Adoption Exchange Classic,2013-04-7,Women Cat 1/2/3 Open,3,12,395.42305933748,
Sarah,Lough,The Adoption Exchange Classic - TT,2013-04-6,Women Cat 1/2/3 Open,2,15,394.63864964748,
Melissa,Velarde,The Adoption Exchange Classic - TT,2013-04-6,Women Cat 1/2/3 Open,7,15,448.59950269614,
Sarah,Lough,The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 1/2/3 open,1,13,372.46292233955,
Melissa,Velarde,The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 1/2/3 open,9,13,492.07235922015,
Sarah,Lough,Tucson Bicycle Classic - GC,2013-03-18,Women cat 3,3,16,412.42205834024,
Sarah,Lough,Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 3,2,16,425.90772399713,
Sarah,Lough,Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 3,2,18,410.85086684897,
Sarah,Lough,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 3,5,18,429.45656596778,
Sarah,Lough,The TriFecta Omnium - RR,2013-03-10,Women Cat 1/2/3,4,11,380.21146989899,
Melissa,Velarde,The TriFecta Omnium - RR,2013-03-10,Women Cat 1/2/3,10,11,468.36206020201,
Adrienne,Bonaguidi,The TriFecta Omnium - RR,2013-03-10,Women Cat 4,5,13,570,
Petra,Weix,The TriFecta Omnium - RR,2013-03-10,Women Cat 4,12,13,675,
Melissa,Velarde,The TriFecta Omnium - TT,2013-03-9,Women Cat 1/2/3,5,9,426.44984672591,
Sarah,Lough,The TriFecta Omnium - TT,2013-03-9,Women Cat 1/2/3,6,9,443.25881990295,
Jodi,Aeling,The Adoption Exchange Classic - Crit,2012-04-1,Women Cat 4  ,7,12,600,
Jodi,Aeling,The Adoption Exchange Classic - Road Race,2012-03-31,Women Cat 4  ,7,12,600,
Jodi,Aeling,The TriFecta Omnium - RR,2012-03-11,Women CAT 4 SENIOR 35+,5,11,582,
