Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Master  45-99 ,7,43,357.14285714286,
Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,30,44,315.34090909091,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 30-99 ,DNF,23,305.38683333333,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 45-99 ,2,16,300.59581200079,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 45-99 ,5,30,360,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,25,54,260.11904761905,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,13,64,277.22222222222,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 40-99,4,35,258.136625,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3 Masters 45-99,1,15,295.09040347222,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3 Masters 45-99,6,11,375.13,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,DNF,32,461.11995293036,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,32,55,306.79778070175,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,35,66,304.18725322178,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,34,40,374.25112223809,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,25,33,384.03821428571,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 1/2/3 35+,10,20,346.807,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,17,60,270.40973076923,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,8,47,293.80940196078,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,DNF,55,318.15133333333,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,9,34,298.28190909091,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,14,64,244.19403000347,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2/3 Master 40+,4,25,274.97507142857,
Olympic View Road Race ,2014-04-26,Men Master 50-59,17,56,435.63947646286,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,17,75,297.93470507812,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,6,62,313.15069565217,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,DNF,69,416.42948275862,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,20,37,374.97,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 1/2/3,5,24,332.28062121212,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,4,50,319.44244140568,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,5,46,316.55141197863,
Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 1/2,5,16,313.19486666667,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,17,29,391.03044230769,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,10,24,337.23583333333,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,11,24,339.32239923224,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,13,23,380.74195675336,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 50+ Masters,8,19,345.7607037037,
Cascade Cycling Classic - GC,2016-07-24,Men 50+ Masters,9,19,360.67582176241,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,DNF,53,430.87921428571,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,DNF,44,427.24038461538,
Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,2,37,316.76049933862,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,12,61,316.70951190476,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,24,57,359.08590135885,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,DNF,63,439.76034301621,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,9,31,358.9540223233,
Boston Harbor Circuit Race ,2017-06-24,Men Master 50+ Open,2,15,331.41038748347,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,20,46,431.03510941043,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 50+ Open,6,27,375.67567378917,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,25,51,408.13339130435,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,7,28,364.683,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,29,33,453.46615625,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,9,25,393.77213125,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,21,38,408.93,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,DNF,44,451.7119,
Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,17,30,432.22132828777,
Tacoma/Proctor Criterium,2019-06-30,Men Master 50+ Open,3,22,348.61456303138,
Mason Lake RR,2020-03-8,Men Master 45+ Open,11,43,378.13863679917,
