Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,77,171,96.368116830065,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,74,171,99.940224854105,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,38,161,93.538461538462,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,45,128,97.857142857143,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,17,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,97,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,117,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,111,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,68,142,,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,62,155,223.24773160173,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,1,195,164.016,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,88,189,215.46673096754,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,85,187,260.50784761905,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,85,187,264.40674404762,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,1,138,195.10552395382,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,15,34,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,5,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,41,120,224.90614466155,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,1,132,165.8095,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,21,102,197.9526419421,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,125,150,326.41822183482,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,6,141,167.77974622362,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,68,123,205.50880327869,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,1,121,159.11912368635,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,DNF,120,298.55455769231,
