Race Name,Race Date,Category Name,Place,Total Racers,Points
The Carson Criterium,2015-06-14,Men Junior 13-14 Open,5,6,591.823,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 13-14 Open,5,7,679.72066666667,
San Luis Rey Road Race,2015-07-11,Men Junior 13-14 Open,12,18,632.11393017044,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 15-18 Cat 4/5,6,23,453.5330154285,
Kern County Junior Stage Race,2016-05-15,Men Junior 15-18 Cat 4/5,9,24,482.13084719178,
SCNCA ITT Championsh,2016-05-21,Men Junior 15-16 Open,10,15,527.4299047619,
SCNCA ITT Championsh,2016-05-21,Men Junior 15-18 Cat 4/5,6,12,511.92162906986,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 5,12,29,486.66084615385,
Barry Wolfe Grand Prix,2016-05-29,Men Junior 15-16 Open,8,18,447.31103703704,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 5,5,19,448.39904594873,
Jurupa Valley GP #6                   ,2016-07-24,Men Junior 15-16 Open,9,13,514.308,
Jurupa Valley GP #6                   ,2016-07-24,Men Junior 17-18 Open,9,18,435.74751560585,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,34,62,473.9009507595,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 4,23,26,546.1825,
Carlos Soto Memorial Criterium,2017-01-29,Men Junior 15-16 Cat 1/2/3/4,7,14,518.82154761905,
UCLA Road Race,2017-02-11,Men Senior Open Cat 4,DNF,45,584.89453744699,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,14,45,452.83222727273,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,24,41,511.17357894737,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,28,39,563.55666666667,
San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,16,38,446.07374589334,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 15-16 Cat 1/2/3/4,9,9,574.241,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 15-16 Cat 1/2/3/4,7,9,524.31,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 15-16 Cat 1/2/3/4,9,9,591.23678322086,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 15-16 Open,4,18,445.20704986325,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,30,72,456.28946296296,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,13,58,407.66081018031,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,8,72,398.41787962963,
CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 17-18 Open,2,11,400.81666666667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,3,26,384.44759090909,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 4/5,2,16,403.73027083333,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,46,66,456.60499832959,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,DNF,66,565.0962251154,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 17-18 Open,19,21,493.87493333333,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,DNF,72,546.26445679012,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,14,36,447.26490740741,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,31,48,504.27321212121,
GMR Challenge Time Trial,2018-06-9,Men Juniors 17-18 open,2,4,,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Men,12,32,380.20661458333,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Men,5,32,326.55642317538,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Men,8,32,343.33291704426,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Men,19,32,403.38328363744,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Men,7,29,338.444,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Men,7,29,336.57738059826,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,7,47,362.62155770971,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,15,63,339.68388436292,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 1/2/3,2,17,362.80789583333,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,27,52,447.39675438596,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,37,80,397.61668791778,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,7,77,337.83268468468,
UCLA Road Race,2019-02-23,Men Senior Open Cat 3,1,25,340.7565,
Madera County Stage Race Criterium,2019-03-1,Men Cat 3,1,24,350.55133333333,
Madera County Stage Race TT,2019-03-1,Men Cat 3,13,25,441.77148555362,
Madera County Stage Race Road Race,2019-03-1,Men Cat 3,3,24,379.04261904762,
Madera County Stage Race GC,2019-03-1,Men Cat 3,3,14,389.70397020479,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,5,66,303.16746464646,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,29,64,402.76144825036,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,24,50,390.48554515457,
San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,8,47,326.3443644304,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 17-18 Junior,4,27,362.385,
2019 Sea Otter Classic - Road,2019-04-13,Men 17-18 Junior,6,22,384.18883333333,
Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 17-18 Cat 1/2/3/4,4,14,376.90791666667,
Tour of the Gila,2019-05-1,Men Cat 3,9,46,366.66220004765,
Tour of the Gila,2019-05-2,Men Cat 3,1,46,311.74883333333,
Tour of the Gila,2019-05-3,Men Cat 3,2,43,298.00470818869,
Tour of the Gila,2019-05-4,Men Cat 3,2,43,351.70404761905,
Tour of the Gila,2019-05-5,Men Cat 3,1,41,313.04083333333,
Tour of the Gila,2019-05-5,Men Cat 3,1,41,322.72191973569,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,7,56,279.46670238095,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,3,55,301.52672839506,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,8,54,343.60688888889,
Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,14,42,359.87447272727,
Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,16,39,372.51558823529,
Cascade Cycling Classic GC,2019-06-2,Men Cat 2,10,33,344.0789046137,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,11,64,268.594625,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,26,88,388.66456790123,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,31,80,370.64842105263,
UCLA Road Race,2020-02-22,Men Cat Pro/1/2,3,19,260.3737345679,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,57,62,425.87926837794,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,32,61,332.20411111111,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,21,67,362.13465151515,
Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,29,55,382.52416666667,
Tour of the Southern Highlands ,2020-03-1,Men Pro/Cat 1/2,28,30,382.32345569801,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,32,44,417.16207017544,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,3,24,300.71457919985,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,11,30,388.08141443452,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,5,33,319.77235272807,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 1/2/3,8,21,353.56645799946,
US Pro Road Champs - TT,2021-06-17,Men Pro,41,45,130.45454545455,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,67,122,120.22727272727,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior 19-22 Cat 12345,10,27,381.53846153846,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,25,40,378,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,DNF,40,412.04545454545,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,37,86,105.93023255814,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,49,83,113.96341463415,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,39,80,108.75,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,31,65,155.625,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,31,86,150.9375,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,DNF,62,286.37579132998,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,142,162,328.00418512449,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,31,153,235.1855211484,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,57,146,104.17808219178,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,114,145,228.89411100045,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,33,138,217.56278346499,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,38,111,101.81818181818,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,11,75,126.2216148744,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,15,68,177.25943207695,
Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,15,64,95.9375,
Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,32,62,188.30582144214,
Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,22,60,207.29832742309,
Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,16,49,100.625,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,6,89,227.03380715301,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,1,86,212.67771515027,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,1,80,127.5,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,3,78,190.01835029162,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,1,66,127.5,
USAC National Championships TT,2022-06-23,Men Senior Pro-Cat 1,30,35,221.17647058824,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,39,118,257.61294083438,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,18,34,350,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,12,74,253.37887209529,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,7,73,89.166666666667,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,10,68,91.617647058824,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,10,73,189.32922005433,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,21,73,228.81935970237,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,15,178,182.27559842227,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,5,174,197.67765680354,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,32,160,94.6875,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,48,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,7,156,211.10593841173,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,9,117,115.18988132624,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,11,115,213.83884775224,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,20,105,94.134615384615,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,38,104,207.12364381743,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,38,104,242.32341223059,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,4,95,161.68415956403,
Tour of the Gila,2023-04-30,Pro/Cat 1,5,75,130.2027027027,
Iron Horse Bicycle Classic,2023-05-27,Men  Pro / Open,1,71,180.05006507798,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,15,128,132.96875,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,16,115,134.07894736842,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,79,120,299.55582205794,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,4,115,202.28965295738,
