Race Name,Race Date,Category Name,Place,Total Racers,Points
State Gravel Road Race,2014-04-12,Men  Cat 4 ,1,2,,
Snake Alley Criterium,2014-05-24,Men Masters 40 ,25,30,375.00442743903,
Kent Park Road Race,2015-03-15,Men Cat 4,14,15,499.55158156768,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,15,58,415.5607458486,
Iowa State Road Race Championships,2015-08-15,Men Cat 4,4,18,394.33470980582,
La Crosse Omnium - RR,2016-05-7,Masters 35+ Cat 3/4,13,31,406.18761170163,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 3/4,21,27,452.12270890005,
HILLinois - Road Race,2016-06-12,Men Cat 4,29,50,473.87559120761,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 40  Open,4,12,,
Sakari Road Race,2016-08-6,Men Masters 40+,3,6,389.25478583676,
Martin Marietta Crushed Rock Classic,2017-03-25,Men Senior Cat 4/5,2,47,372.72821052632,
Walnut Woods Circuit Race,2017-04-23,Men Masters 40+,3,5,,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,21,36,419.50024673291,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 4,6,26,379.75051347706,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,3,28,363.77193000435,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,38,42,511.52038095238,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,29,43,452.68094047053,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,12,29,417.15417190878,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 4,12,28,400.51848717949,
Iowa State Time Trial Championships,2017-08-27,Men Cat 4,3,4,,
Walnut Woods Circuit Race,2018-04-22,Men Masters 40-49,7,17,360.06443063428,
La Crosse Omnium RR,2018-05-5,Elite Category 3,33,51,454.04201013435,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 3,14,17,451.99733757046,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Masters 40+ Pro/Cat Open,5,10,380.11953333333,
4th Annual Crushed Rock Classic,2019-05-18,Men Senior,12,16,453.37875,
Walnut Woods Circuit Race,2019-06-1,Men Masters 40-49,4,11,371.7836,
Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,14,21,409.1625,
Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,21,23,429.58858763111,
Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 40+,18,18,441.1281563995,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 40+ Pro/Cat Open,7,12,414.27288293651,
Iowa State Time Trial Championships,2019-08-11,Men Breakaway Open,1,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 40+ 3,8,10,371,
