Race Name,Race Date,Category Name,Place,Total Racers,Points
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 5,21,30,532.47641276786,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Junior 17-18 Open,2,2,,
Swamp Classic - RR,2015-02-21,Men Collegiate C,DNF,33,581.25,
Swamp Classic - Crit,2015-02-22,Men Collegiate C,7,29,462.5,
UGA Spring Breakaway - RR,2015-03-14,Men Mens C Collegiate,26,31,630.90313529848,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,16,57,,
Lindsey Wilson College Road Race,2015-03-22,Men C,DNF,45,568.36379519073,
UTC's Backwoods Classic - TT,2015-03-28,Men Mens C Collegiate,2,11,474.18097859255,
UTC's Backwoods Classic - RR,2015-03-28,Men Mens C Collegiate,9,17,551.58,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens C Collegiate,8,22,515.70986724344,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate C,15,29,520.2456504334,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate C,15,29,509.50593248468,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate C,10,23,508.1381558892,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate B,24,27,560.64558150529,
Auburn University Collegiate Cycling TT,2016-02-27,Men Collegiate B,10,13,518.211,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,30,36,,
