Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,36,56,472.83468487939,
Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,15,56,422.22959843139,
Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,17,56,429.0785379065,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,DNF,109,404.73407051282,
GMSR Stage 1,2013-08-30,Men 4/5 Open,26,49,447.49,
GMSR Stage 2,2013-08-31,Men 4/5 Open,42,49,498.07583333333,
GMSR Stage 3,2013-09-1,Men 4/5 Open,27,49,466.60104657849,
GMSR Stage 4,2013-09-2,Men 4/5 Open,19,49,478.20441295773,
GMSR GC,2013-09-2,Men 4/5 Open,23,29,516.91624499209,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,14,45,425.48995534367,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,35,92,394.43029273504,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,47,73,408.02430555556,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,55,67,455.99277386176,
Killington Stage Race - GC,2016-05-30,Men Cat 3,37,67,392.27300973704,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,18,258,254.01226179123,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,29,70,368.16693675196,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,40,70,402.67576470588,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,22,68,373.26201430576,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,17,70,362.60423317104,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,33,61,385.07212643678,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,56,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,44,70,413.72446976061,
Killington Stage Race - GC,2017-05-29,Men Cat 3,DNF,72,445.20216144909,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,10,229,251.40494138194,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,46,67,431.61538228051,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,51,66,402.96623737374,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,48,280,396.86234642857,
Mirror Lake Highway Road Race,2021-07-31,open,1,33,297.5,
