Race Name,Race Date,Category Name,Place,Total Racers,Points
FSCJ-AV Homes Crit Series,2017-05-21,Cat 3/4,9,28,406.02664285714,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Women Cat 4-5,2,6,537.94856966439,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Women Cat 4-5,5,7,614.728,
Georgia Cycling Gran Prix,2018-07-18,Women Cat 4/5,DNF,5,,
Georgia Cycling Gran Prix,2018-07-19,Women Cat 4/5,5,6,586.88477146508,
Georgia Cycling Gran Prix,2018-07-20,Women Cat 4/5,5,6,604.44452322146,
Georgia Cycling Gran Prix,2018-07-21,Women Cat 4/5,7,8,633.49543481305,
Encore Criterium,2018-09-2,Women Open,4,8,446.589,
Encore Criterium,2018-09-2,Men Cat 3/4,DNF,21,530.47796296296,
Encore Criterium,2018-09-2,Men Cat 4/5,DNF,34,515.69201923077,
Florida State Road Race Championships - Day 2,2019-10-20,Women Cat 4/5,12,21,614.07348108595,
Great American Road Race,2020-10-10,Women Cat 4/5,2,4,,
Great American Road Race - TT,2020-10-10,Women Cat 4/5,1,4,,
Great American Road Race - Crit,2020-10-11,Women Cat 4/5,2,6,,
Florida State Road Race Championships,2020-10-17,Women 19-29,4,8,457.8459056913,
Florida State Road Race Championships,2020-10-18,Women Cat 4/5,7,22,555.63646666667,
Oak Mountain (Chainbuster Southeastern Endurance Series),2023-02-25,Women  6 Hour Open Female,1,4,,
