Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2016-04-2,Men SM 4,4,58,380.43175,
CU Buff Road Race,2016-04-10,Men SM 4,4,43,367.20007017544,
Clasica de Rio Grande,2016-04-23,Men SM 4,2,64,350.88754802421,
OZ Road Race,2016-05-7,Men SM 4,10,55,418.17808379733,
Superior Morgul - Circuit Race,2016-05-21,Men SM 3,8,46,352.13577777778,
The Koppenberg,2016-05-28,Men SM 3,15,39,401.33858333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 3,22,49,406.58744807956,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,11,69,309.20435294118,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 17-18 Open,9,38,320.2723245614,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 17-18 Open,13,41,344.3860877193,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 17-18 Open,10,36,348.1158974359,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,11,42,319.073375,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,41,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,75,120,356.97208181818,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,19,63,394.73960416667,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,1,50,343.3472198206,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat Pro 1/2/3,18,34,338.9,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM P-123,DNF,35,442.014875,
City Park Criterium,2017-06-3,Men SM P-123,23,60,351.3756875,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,7,32,328.96489583333,
ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,11,30,357.55694444444,
ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,20,29,404.44529761905,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,8,33,316.01553125,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,7,37,312.72733333333,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,35,112,357.90989236033,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,23,107,330.21668269231,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate A,3,19,302.9112037037,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,15,76,414.84384460398,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,26,50,374.77915277778,
Superior Morgul Road Race,2018-05-20,Men Cat 3,11,37,388.41503510881,
City Park Criterium,2018-06-2,Men Senior Cat 3,2,43,349.11929195011,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,14,40,366.47226348039,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,73,100,387.30191056911,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,29,107,328.34095555556,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,39,114,308.5965,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,20,48,360.76,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,9,51,315.05663194444,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,25,89,342.98972068741,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,6,82,257.62412903226,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate A,5,31,308.30892857143,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate A,3,27,328.50795454545,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate A,11,32,369.51727777778,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,19,40,414.69308333333,
Squawker Road Classic - RR,2019-04-20,Men Collegiate A,2,40,293.8899047619,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,1,57,315.87454741841,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,21,104,349.61884803922,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 19-22,21,71,171.38482577936,
Fangdango,2021-05-8,Men Pro Cat 1/2/3,7,19,205.3955923681,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,14,61,315.71435517131,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,7,44,179.47368421053,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,24,60,301.76541692361,
CSU Cobb Lake RR,2022-04-2,Men Col  A,5,24,278.77789660362,
CSU Oval Criterium,2022-04-3,Men Col  A,10,37,254.66534886632,
NOCO Criterium,2022-04-9,Men Senior SM P-12,9,35,196.84708286326,
Oredigger TT,2022-04-10,Men Collegiate  A,10,14,260.71428571429,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,39,87,300.69990587328,
Pueblo Classic Crit,2022-04-23,Men SM P-12,8,35,240.90899368799,
Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,3,30,144.16666666667,
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,13,45,275.19845269843,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,DNF,55,388.88989372536,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,8,51,235.33654821531,
Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,36,45,251.49692650397,
Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,29,46,313.3366572048,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,DNF,62,345.51238226978,
NOCO Criterium,2023-04-29,Men SM P-12,6,21,226.06919524414,
Buff Gold Road Race,2023-04-30,Men SM P-12 / Col  A,13,28,338.51284402419,
Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,28,49,335.58544522677,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,28,71,318.26604715641,
