Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2014-03-29,Men Cat 5  ,15,46,459.07109444444,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 5,5,35,408.12673256944,
Sevier Park Criterium Race,2014-05-3,Men Cat 5,2,16,418.85045833333,
Meadows Farm Circuit Race,2014-05-17,Men CAT 5 Senior 18+,14,27,491.12551111234,
Music City Crits - Week 3,2014-06-11,Men Cat 5,1,21,387.473900761,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 5  ,12,24,492.29530820106,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 5  ,3,24,430.57440004157,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 5   (10.4 mi ),5,14,464.29540573566,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 5  ,4,28,434.54157718205,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,3,29,393.38274198718,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,4,28,410.20159722222,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,2,21,386.64390625,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,2,23,413.65093371212,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT B,2,20,364.34516875,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT B,6,23,407.0470078125,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT B,2,20,364.34516875,
Mountaineer Classic,2015-04-12,Men Collegiate CAT A,5,20,317.75004583333,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,19,25,432.26041666667,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,DNF,26,489.3884,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,8,22,357.48750728196,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,23,24,436.60770608883,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,104,114,407.16276785714,
Miller School Road Race,2015-05-31,Men 123,DNF,41,422.82666666667,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 3,7,24,342.66515151515,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,48,63,440.30662365591,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,35,52,413.08823076923,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,11,44,344.73363636364,
Tour of Washington County - GC,2015-06-21,Men Cat 3/4,37,44,432.4744513208,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,3,22,317.23590909091,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,3,22,317.23590909091,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,14,20,427.42725715677,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,14,20,427.42725715677,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,4,86,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,4,86,,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,3,28,292.47214285714,
Route One Rampage,2016-03-12,Men A Collegiate,18,26,472.19426666667,
Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,22,24,452.533875,
Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT A,3,18,354.76164814815,
Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,4,22,331.79892613636,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,2,20,317.80109895833,
Wolfpack Classic - RR,2016-04-23,Men   A,5,32,357.70821428571,
Wolfpack Classic - Crit,2016-04-24,Men   A,7,34,345.75391666667,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,70,101,364.89752224354,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,7,28,323.41508333333,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,10,42,328.63172630374,
6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,7,25,339.46377777778,
James Beazell Wintergreen Ascent,2017-05-6,Men Pro/Cat 1/2,4,4,,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 1/2,16,21,395.985875,
8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,10,22,393.16433333333,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 1/2/3,6,17,378.86572731455,
ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,14,28,258.68128571429,
ACA Wednesday Night Criterium,2021-05-19,Men Cat 1/2/3,4,25,192.28183333333,
ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,9,27,190.88588888889,
ACA Wednesday Night Criterium,2021-06-2,Men Cat 1/2/3,7,24,323.31854787008,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,DNF,62,180.83333333333,
Funk Bottoms Gravel 100K\200K,2021-06-19,200K Men Open,7,28,332.5,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,7,32,324.23558930068,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,6,37,290.1960475837,
ACA Wednesday Night Criterium,2021-07-21,Men Cat 1/2/3,5,15,290.49178878237,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,14,33,350.43929919,
ACA Wednesday Night Criterium,2021-08-4,Men Cat 1/2/3,11,21,318.54791450239,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,5,31,249.70596105846,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,DNP,37,,
ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,DNF,26,383.1014263311,
ACA Wednesday Night Criterium,2022-07-6,Men Cat 1/2/3,10,25,277.27028386742,
ACA Wednesday Night Criterium,2022-07-13,Men Cat 1/2/3,8,29,274.62495469006,
ACA Wednesday Night Criterium,2022-07-20,Men Cat 1/2/3,2,24,252.24294075279,
ACA Wednesday Night Criterium,2022-07-27,Men Cat 1/2/3,16,27,314.76468974269,
ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,7,45,254.7535738345,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,36,36,360.55743750578,
