Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 5,22,43,,
Estacada Time Trial,2007-04-15,Category 5 Men,6,16,,
Woodland Road Race,2007-08-19,Category 4/5,18,41,,
Cherry Pie RR,2008-02-17,Men 4,30,66,,
Banana Belt Road Race Series,2008-03-2,Category 4,22,56,,
Kings Valley Road Race,2008-04-12,Category 4/5,20,75,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 4/5,41,65,,
Firecracker Criterium,2008-07-5,Category 4/5 Men,8,18,,
Monday PIR #4,2009-05-25,Masters 4/5,18,33,,
Monday PIR August #5,2009-08-31,Masters 4/5,14,68,,
