First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose vidal,Rodriguez,79th Tour of Somerville,2024-05-27,Men Senior Cat4/5,40,102,480.84813189726,
Juan,Guzman,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat4/5,8,39,411.73476515898,
Roberto,Garcia,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat4/5,33,39,572.01566107807,
Armando,Monegro,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat4/5,58,37,588.8023193536,
José rafael,Hernandez blanco,Castelli Cup #4,2023-07-15,Cat 4/Novice,19,67,416.95046625556,
Armando,Monegro,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 5,3,30,426.13906371296,
Armando,Monegro,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 5,10,37,452.07331449838,
Leonardo,Mazara luisito,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,77,78,395.77538800696,
Armando,Monegro,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,55,92,488.24175091559,
Armando,Monegro,Central Park Spring Classic,2023-05-6,Cat 4/5,8,45,403.73519135404,
Cesar,Marte,G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,25,28,311.20693817892,
Leonardo,Mazara luisito,G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,26,28,315.11349767218,
Armando,Monegro,G5 Performance Classic Central Park Race,2022-08-28,Cat 5,2,29,407.14075142635,
Leonardo,Mazara luisito,Electric City Classic,2022-08-27,Men Cat Pro/1/2,19,73,218.43713266939,
Mohamed,Guede,Electric City Classic,2022-08-27,Men Cat 3/4,25,52,369.10435614642,
Mohamed,Guede,Castelli Series,2022-08-13,Men Cat 4/5,6,37,397.26837676672,
Leonardo,Mazara luisito,Castelli Series,2022-08-13,Men Cat 2/3,9,39,252.84224067574,
Leonardo,Mazara luisito,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,5,63,204.5865280962,
Mohamed,Guede,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,1,60,344.37620561534,
Armando,Monegro,Central Park Time Trial,2022-05-7,Men Open Road Bikes,13,16,483.75,
