Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,215681,Daniel,Van der walt,,1:16:30,,,,
Men Elite - Cross-country Olympic,2,263616,Silas,Graf,,1:17:43,,,,
Men Elite - Cross-country Olympic,3,265719,Eric,Weckerle,,1:17:49,,,,
Men Elite - Cross-country Olympic,4,261732,Alexandros,Athanasiadis,,1:18:07,,,,
Men Elite - Cross-country Olympic,5,265720,Jozsef-Attila,Malnasi,,1:18:15,,,,
Men Elite - Cross-country Olympic,6,260660,Anathole,Vermersch,,1:18:35,,,,
Men Elite - Cross-country Olympic,7,262870,Ede-Karoly,Molnar,,1:18:53,,,,
Men Elite - Cross-country Olympic,8,262875,Zeki,Kaygisiz,,1:19:06,,,,
Men Elite - Cross-country Olympic,9,263559,Emre,Yavuz,,1:19:22,,,,
Men Elite - Cross-country Olympic,10,262866,Denis,Sergiyenko,,1:19:34,,,,
Men Elite - Cross-country Olympic,11,263619,Oleksandr,Koniaiev,,1:19:57,,,,
Men Elite - Cross-country Olympic,12,265195,Dimitrios,Antoniadis,,1:20:17,,,,
Men Elite - Cross-country Olympic,13,265197,Charoun,Molla amet ali oglou,,1:20:32,,,,
Men Elite - Cross-country Olympic,14,262877,Suleyman,Temel,,1:22:26,,,,
Men Elite - Cross-country Olympic,15,265874,Razvan-Dan,Grec,,1:23:34,,,,
Men Elite - Cross-country Olympic,16,262636,Filip,Holub,,1:25:39,,,,
Men Elite - Cross-country Olympic,17,263664,Filip,Lepka,,1:17:04,,,,
Men Elite - Cross-country Olympic,18,262864,Furkan,Akcam,,1:17:13,,,,
Men Elite - Cross-country Olympic,19,260499,Matthieu,Leroy,,1:17:39,,,,
Men Elite - Cross-country Olympic,20,265875,David,Demer,,1:18:43,,,,
Men Elite - Cross-country Olympic,21,263096,Nikola,Brenesel,,1:19:14,,,,
Men Elite - Cross-country Olympic,22,265876,Alek,Bonev,,1:19:42,,,,
Men Elite - Cross-country Olympic,23,262869,Ahmet,Akpinar,,1:19:48,,,,
Men Elite - Cross-country Olympic,24,265724,Konstantin,Shinkaruk,,1:21:42,,,,
Men Elite - Cross-country Olympic,25,265725,Boris,POPOVIĆ,,1:25:51,,,,
Men Elite - Cross-country Olympic,26,263093,Nikola,PRAŠTALO,,1:17:15,,,,
Men Elite - Cross-country Olympic,27,265722,Umut,Toprak,,1:18:02,,,,
Men Elite - Cross-country Olympic,28,265723,Georgios Paisios,Sionis,,LAP,,,,
Men Elite - Cross-country Olympic,29,265877,Bojan,MANOJLOVIĆ,,LAP,,,,
Men Elite - Cross-country Olympic,30,265878,Mihail,Bajev,,LAP,,,,
Men Elite - Cross-country Olympic,31,265879,Vladimir,ČALENKO,,LAP,,,,
Men Elite - Cross-country Olympic,32,265880,Vadim,Grivachev,,LAP,,,,
Men Elite - Cross-country Olympic,32,263560,Roberto-Dumitru,Burta,,DNF,,,,
Men Elite - Cross-country Olympic,33,265721,Lucian,Logigan,,DNS,,,,
Men Elite - Cross-country Olympic,34,262874,Viktor,Vodolaha,,DNS,,,,
Men Elite - Cross-country Olympic,35,265881,Eduard,Kubat,,DNS,,,,
Men Junior - Cross-country Olympic,1,260626,Timeo,Houyvet,,0:58:34,,,,
Men Junior - Cross-country Olympic,2,264086,Victor,Enev,,0:58:40,,,,
Men Junior - Cross-country Olympic,3,264084,Elias-George,Hozat,,0:58:50,,,,
Men Junior - Cross-country Olympic,4,265730,Hamdi Ibrahim,Sekerci,,0:59:14,,,,
Men Junior - Cross-country Olympic,5,265733,Muhammed,Sunbul,,0:59:52,,,,
Men Junior - Cross-country Olympic,6,264088,Victor-Alexandru,Aron,,1:00:55,,,,
Men Junior - Cross-country Olympic,7,261601,Lovro,PETRLIĆ,,1:02:18,,,,
Men Junior - Cross-country Olympic,8,261857,Marco,Bramati,,1:03:06,,,,
Men Junior - Cross-country Olympic,9,265729,Said,Erdemli,,1:05:47,,,,
Men Junior - Cross-country Olympic,10,265731,Cuma,Bolat,,1:05:51,,,,
Men Junior - Cross-country Olympic,11,263055,Stefan,Davidov,,1:06:36,,,,
Men Junior - Cross-country Olympic,12,265728,Arda,Topal,,1:09:40,,,,
Men Junior - Cross-country Olympic,13,263057,Damjan,STANIŠIĆ,,LAP,,,,
Men Junior - Cross-country Olympic,14,265726,Fahrettin,Badak,,DNF,,,,
Men Junior - Cross-country Olympic,14,265882,Uroš,JOVIĆ,,LAP,,,,
Men Junior - Cross-country Olympic,15,265727,Ayberk,Gungor,,DNF,,,,
Men Junior - Cross-country Olympic,16,265732,Vladimir,ANTONIJEVIĆ,,DNF,,,,
Women Elite - Cross-country Olympic,1,262846,Alina,Sarkulova,,1:13:44,,,,
Women Elite - Cross-country Olympic,2,261903,Lucia,Bramati,,1:14:25,,,,
Women Elite - Cross-country Olympic,3,192911,Eva,Lechner,,1:14:28,,,,
Women Elite - Cross-country Olympic,4,261727,Eleftheria,Giachou,,1:15:02,,,,
Women Elite - Cross-country Olympic,5,262852,Tatyana,Geneleva,,1:16:32,,,,
Women Elite - Cross-country Olympic,6,262845,Iryna,Popova,,1:17:32,,,,
Women Elite - Cross-country Olympic,7,261216,Maria,Sherstiuk,,1:18:31,,,,
Women Elite - Cross-country Olympic,8,262857,Alina,Spirina,,1:19:51,,,,
Women Elite - Cross-country Olympic,9,262853,Azize,Bekar,,1:24:09,,,,
Women Elite - Cross-country Olympic,10,260394,Lea,Houyvet,,LAP,,,,
Women Elite - Cross-country Olympic,11,262856,Eszter,Bereczki,,LAP,,,,
Women Elite - Cross-country Olympic,12,261728,Alexandra,Adam,,LAP,,,,
Women Elite - Cross-country Olympic,13,265734,Bojana,JOVANOVIĆ,,LAP,,,,
Women Elite - Cross-country Olympic,14,262858,Sevim,Gercek,,LAP,,,,
Women Elite - Cross-country Olympic,15,265883,Iuliia,Iakunina,,LAP,,,,
Women Elite - Cross-country Olympic,16,263099,Valentina,NESTOROVIĆ,,LAP,,,,
Women Elite - Cross-country Olympic,17,263098,Agota,Ferenc,,LAP,,,,
Women Elite - Cross-country Olympic,18,265884,Andrea,ČUPKOVIĆ JERINIĆ,,LAP,,,,
Women Junior - Cross-country Olympic,1,261352,Amálie,MACOLOVÁ,,0:53:11,,,,
Women Junior - Cross-country Olympic,2,264095,Karla,Kustura,,0:54:14,,,,
Women Junior - Cross-country Olympic,3,265735,Ekin,Ereke,,0:54:31,,,,
Women Junior - Cross-country Olympic,4,263064,Iva,ŠKRBIĆ,,0:59:35,,,,
Women Junior - Cross-country Olympic,5,265736,Semanur,Kiris,,1:00:25,,,,
Women Junior - Cross-country Olympic,6,265885,Marija,PAVLOVIĆ,,0:59:48,,,,
