First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ariedna,Aispuro,Tour of the Gila,2024-04-28,Women Cat4/5,9,10,654,
Jose,Nicola,Tour of the Gila,2024-04-28,Men Master 40+ Cat3/4,23,27,386.34615384615,
Ariedna,Aispuro,Tour of the Gila,2024-04-28,Women Cat4/5,9,10,654.68331623244,
Jose,Nicola,Tour of the Gila,2024-04-28,Men Master 40+ Cat3/4,23,29,505.94303412013,
Ariedna,Aispuro,Tour of the Gila,2024-04-27,Women Cat4/5,8,10,650.1901732533,
Jose,Nicola,Tour of the Gila,2024-04-27,Men Master 40+ Cat3/4,20,32,405.09925834949,
Ariedna,Aispuro,Tour of the Gila,2024-04-26,Women Cat4/5,10,10,672,
Jose,Nicola,Tour of the Gila,2024-04-26,Men Master 40+ Cat3/4,15,33,343.4375,
Jos?,Nicola,Tucson Masters Circuit,2024-02-25,Men Master 50+,29,49,416.31944554845,
Ariedna,Aispuro,Tucson Bicycle Classic,2024-02-25,Women Cat 3,19,30,518.44401414338,
Jos?,Nicola,Tucson Bicycle Classic,2024-02-25,Men Master 50+,29,49,412.82776518331,
Ariedna,Aispuro,Tucson Bicycle Classic,2024-02-24,Women Cat 3,29,32,567.07649945543,
Jos?,Nicola,Tucson Bicycle Classic,2024-02-24,Men Master 50+,29,51,411.28454590475,
Jos?,Nicola,Tucson Masters RR,2024-02-24,Men Master 50+,29,51,415.11634063117,
Ariedna,Aispuro,Tucson Bicycle Classic,2024-02-23,Women Cat  3,28,30,560,
Jos?,Nicola,Tucson Bicycle Classic,2024-02-23,Men Master 50+,26,49,452.8125,
Ariedna,Aispuro,Tucson Bicycle Classic,2024-02-23,Women Cat 3,33,37,558.33333333333,
Jos?,Nicola,Tucson Bicycle Classic,2024-02-23,Men Master 50+,31,57,454.82142857143,
Jos,Nicola,Tucson Masters TT,2024-02-23,Men Master 50+,31,57,454.82142857143,
Jose,Nicola,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,23,62,340.27777777778,
Ariedna,Aispuro,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Master   40+,10,10,616,
