Race Name,Race Date,Category Name,Place,Total Racers,Points
Half Acre Cycling,2015-04-6,Women Cat 4,20,30,647.58083333333,
Monsters of the Midway,2015-05-9,Women Cat 3/4,19,35,603.48539583333,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 4,11,24,586.54582621275,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Cat 3/4,15,34,554.24580624671,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Cat 4,5,29,495.02261904762,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Fixed gear Open,7,12,568.65,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 4,20,27,648.906,
Spring Super Crit,2018-04-8,Women Cat 4/5,9,14,617.19578571429,
Lincoln Park Criterium,2018-04-29,WoMen  Cat 4/5,3,28,510.03811938776,
Monsters of the Midway,2018-05-5,WoMen  Cat 4/5,3,24,497.95347222222,
Hammond Region Riot,2018-05-12,Women  Cat 4/5,7,14,581.99597619048,
Glencoe Grand Prix,2018-06-2,Women Cat 4/5,4,21,484.97153333333,
Lincoln Park Criterium,2019-04-28,WoMen  Pro/Cat 1/2/3,9,16,517.315,
2019 Monsters of the Midway,2019-05-4,WoMen  Pro/Cat 1/2/3,5,5,,
Calhoun Road Race,2021-04-17,Women Pro 1-3,3,7,410.37466666667,
Commerce Stage Race - Crit,2021-05-2,Women Cat 3,1,5,,
Brooks Road Race,2021-05-22,Women Cat 3,1,2,,
TONGA 1 Criterium,2021-06-11,Women Pro 1-3,4,12,370,
TONGA 1 Circuit Race,2021-06-12,Women Pro 1-3,4,13,370,
TONGA 1 Time Trial,2021-06-12,Women Pro 1-3,3,9,380,
TONGA 1 Circuit Race,2021-06-12,Women Pro 1-3,2,13,352,
TONGA 1,2021-06-12,Women Pro 1-3,3,14,357.14285714286,
Grant Park Criterium,2021-08-22,Women Cat 3-45,3,19,485.83333333333,
Grant Park Criterium,2021-08-22,Women Pro-Cat 123,36,66,409.375,
Spin the District College Park,2021-08-29,Women CAT 3/4,4,10,463.42602,
Spin the District College Park,2021-08-29,Women PRO/1/2/3,14,27,400.91599668172,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,4,49,379.8019441745,
The Gateway Cup,2021-09-3,Women  3/4/5,4,48,379.90555763897,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,11,54,442.50429405495,
The Gateway Cup,2021-09-4,Women  3/4/5,11,54,443.82854456957,
Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,3,54,371.36674706002,
The Gateway Cup,2021-09-5,Women  3/4/5,3,54,371.36674706002,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,6,39,438.06137403583,
The Gateway Cup,2021-09-6,Women  3/4/5,6,39,439.98435471945,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,34,39,388.68421052632,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,22,32,366.40625,
Tucson Bicycle Classic,2022-03-5,Women Pro1/2,10,34,334.03619120552,
Tucson Bicycle Classic,2022-03-6,Women Pro/Cat 1/2,15,34,358.65210874804,
Birmingham Hammerfest,2022-03-12,Women Women's Pro Category 1/2,6,20,348.91535377072,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,51,88,408.91622099293,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,51,72,422.00447528096,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,51,64,433.75,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,51,63,446.85615751746,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,50,55,448.88888888889,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,39,64,426.04104443479,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,49,68,458.71743876466,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,26,71,385.10942227151,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,26,66,387.72341967801,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,37,69,423.75052925406,
Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,23,65,379.86203825752,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,48,66,461.96483398858,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,25,63,378.49274097116,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,19,49,389.42689607917,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,19,49,389.42689607917,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,30,51,420.87851871744,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,30,51,424.67564475897,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,DNF,83,507.59983566569,
