Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 4  10-99 ,33,61,404.44861111111,
Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,22,71,376.85714285714,
Haystack Mountain Time Trials,2012-04-21,Men 4  10-99 ,4,15,365.71428571429,
Deer Trail Road Race,2012-05-6,Men 4  10-99 ,18,49,374.56666666667,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,22,37,412.61986753031,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,9,39,357.42469356462,
Colorado Time Trial Championships,2012-06-16,Men 4 Sm 10-99,4,10,368.71160088686,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,8,31,363.59846394299,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Senior ,3,26,335.37645674798,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Senior ,10,27,383.41842060739,
Mike Horgan Hill Climb,2012-07-1,Men 4 Senior ,6,26,345.93343589744,
Longmont Criterium,2012-07-15,Men 4  10-99,10,45,342.14520454545,
Weld County Road Race,2013-04-20,Men SM 4,22,56,392.2447686846,
The Koppenberg,2013-05-5,Men SM 4,6,43,375.76519925857,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,43,78,423.25834975188,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 4,7,24,367.91970087821,
