Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,24,30,,
Jack Frost Time Trial,2006-02-26,Category 1/2,14,16,,
Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,34,47,,
Banana Belt Road Race Series,2006-03-12,Pro/1/2,20,54,,
Banana Belt Road Race Series,2006-03-19,Pro/1/2,DNF,62,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,50,105,,
OBRA Road Race,2006-07-1,Senior Men,DNF,46,,
Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,24,39,,
Crawfish Criterium,2006-08-12,Senior Men,DNF,31,,
Woodland Road Race,2006-08-20,Pro/1/2,16,30,,
Cherry Pie Road Race,2007-02-18,Men 1/2,25,45,,
Jack Frost Time Trial,2007-02-25,Men Category 1/2,17,19,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Pro/1/2,29,38,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,23,35,,
Piece of Cake,2007-04-1,Pro/1/2,31,52,,
Kings Valley Road Race,2007-04-14,Pro/1/2,35,44,,
Salem Fairview Circuit Race,2007-07-8,Category 1/2,17,24,,
Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,24,29,,
Crawfish Criterium,2007-08-11,Pro/1/2,20,37,,
OBRA Criterium Championships,2007-08-12,Senior Men,42,62,,
Cherry Pie RR,2008-02-17,Men 1/2,9,43,,
Jack Frost Time Trial,2008-02-24,Men Category 1/2,7,18,,
Banana Belt Road Race Series,2008-03-2,Pro/1/2,41,52,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,26,61,,
Kings Valley Road Race,2008-04-12,Pro/1/2,46,63,,
Estacada Time Trial,2008-04-13,Senior Men,4,8,,
Estacada Time Trial,2008-04-20,Senior Men,1,2,,
Estacada Time Trial,2008-04-27,Senior Men,2,7,,
Rehearsal Road Race,2008-05-24,Pro/1/2,DNF,57,,
Albany Criterium,2008-05-25,Pro/1/2,17,27,,
OBRA TTT Championships,2008-05-31,Senior Men,4,36,,
OBRA Road Race,2008-06-14,Senior Men,27,39,,
Mount Tabor Circuit Race,2008-06-15,Senior Men,24,47,,
Vancouver Courthouse Criterium,2008-07-27,Senior Men,19,35,,
Portland Twilight Criterium,2008-08-8,Pro/1/2,40,61,,
OBRA Time Trial Championships,2008-08-10,Senior Men,7,11,,
Swan Island Criterium,2008-08-16,Men Pro/1/2,31,38,,
OBRA Criterium Championships,2008-08-17,Senior Men,25,36,,
Cherry Pie,2009-02-15,Men 1/2,37,50,,
Jack Frost TT,2009-02-22,Men Category 1/2,7,10,,
Banana Belt Series,2009-03-1,Pro 1.2,33,46,,
Piece of Cake RR,2009-03-29,Men 1/2,39,59,,
King's Valley RR,2009-04-11,Sr Men,34,63,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,40,66,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,87,93,,
Tuesday PIR April #4,2009-04-28,Cat 1/2/3,29,45,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,47,76,,
Rehearsal Road Race,2009-05-23,Pro Men 1/2,43,58,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,27,71,,
OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,32,46,,
OBRA TTT Championships,2009-05-31,Senior Men,4,44,,
Tuesday PIR June #2,2009-06-9,Cat 1/2/3,54,56,,
Cirque du Cycling Criterium,2009-06-13,Men 1/2,42,48,,
Tuesday PIR June #3,2009-06-16,Category 1/2/3,21,51,,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,28,62,,
Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,25,40,,
Tuesday PIR July #3,2009-07-21,Cat 1/2/3,34,44,,
Gresham Criterium,2009-08-9,Senior Men,20,27,,
OBRA Criterium Championships,2009-08-15,Sr Men,23,48,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,31,61,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 1/2,9,13,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,26,54,148.33333333333,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,26,58,146.89655172414,
As the Raven Flies TT,2010-03-13,Men 1/2/3,5,50,,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,36,46,161.73913043478,
As the Raven Flies TT,2010-03-20,Men 1/2/3,2,5,,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,33,87,180.1912525276,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Sr Men,7,7,,
Tuesday PIR #3,2010-04-20,Cat 1/2/3,17,36,208.29966678778,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,25,114,182.90159703013,
OBRA TTT,2010-05-23,Senior Men,6,28,,
Tuesday PIR #10,2010-06-8,Category 1/2/3,22,79,199.95123076923,
Cirque du Cycling,2010-06-12,Pro 1/2,24,40,174.58488879059,
OBRA TT,2010-06-13,Masters Men 30-34,1,3,,
Tuesday PIR #11,2010-06-15,Cat 1/2/3,19,40,236.45883333333,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,49,66,295.69545454545,
Tuesday PIR #15,2010-07-13,Cat 1/2/3,37,47,292.30697826087,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,7,29,,
Camas Twilight Criterium,2010-07-31,Senior Men,4,8,,
Vancouver Courthouse Criterium,2010-08-1,Senior Men,DNF,33,,
OBRA Championship RR 2,2010-08-8,Masters Men 30-39,4,11,,
Franz Bakery Criterium,2010-08-21,Category 1/2,14,20,,
OBRA Criterium Championships,2010-08-22,Masters Men 30-39,13,16,,
OBRA Criterium Championships,2010-08-22,Senior Men,22,35,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Pro/1/2,23,27,,
Eugene Celebration - Briggs Hill,2010-09-5,Pro/1/2,15,27,,
Eugene Celebration - Celebration Crit,2010-09-6,Pro/1/2,3,19,,
Eugene Celebration - Coburg TT,2010-09-6,Pro/1/2,7,21,,
Echelon Gran Fondo Hillclimb,2010-09-26,Men Category 1-3,16,17,,
Jack Frost Time Trial,2011-02-20,Masters Men 30-39,1,9,204.55419724179,
Jack Frost Time Trial,2011-02-20,Men 1/2,14,17,203.206222222,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,15,38,215.79,
Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,18,28,204.05625871695,
Estacada Time Trial Series,2011-04-17,Senior Men,6,6,259.75427107859,
As the Raven Flies TT,2011-04-30,Men 1/2,2,3,,
Estacada Time Trial Series,2011-05-1,Senior Men,5,5,,
As the Raven Flies TT,2011-05-7,Men 1/2,5,5,,
Silverton RR Champs,2011-05-15,Masters Men 30-39,6,6,322.02097164504,
Hammer Velo Criterium,2011-06-4,Senior Men,3,39,175.26315789474,
OBRA TT,2011-06-12,Masters Men 30-34,1,4,,
Swan Island Rose Festival Criterium,2011-07-2,Senior Men,9,28,200.76923076923,
Gresham Criterium,2011-07-30,Senior Men,5,17,204.20976190476,
Vancouver Criterium,2011-07-31,Senior Men,20,43,229.94647619048,
Albany Criterium,2011-08-7,Men Cat 1/2,17,26,265.66874789977,
OBRA Criterium,2011-08-13,Masters Men 30-39,10,14,291.72547518726,
OBRA Criterium,2011-08-13,Senior Men,26,31,271.32955555556,
Giro di Portland,2011-08-20,Pro Cat 1/2,29,37,239.37206219535,
Tigard Criterium,2011-08-20,Senior Men,18,26,275.31019855408,
Eugene Celebration-McBeth Prologue,2011-08-26,Pro 1/2 Men,18,26,252.86127722559,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,17,27,260.39091666667,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 1/2 Men,11,19,242.53744415422,
Eugene Celebration-Celebration Criterium,2011-08-28,Pro 1/2 Men,6,17,209.54948561236,
Cherry Pie,2012-02-19,Men 1/2,28,40,,
Jack Frost TT,2012-02-26,Men 1/2,5,12,212.30315043098,
Jack Frost TT,2012-02-26,Men 30-39,2,7,254.67708480521,
Piece of Cake RR,2012-04-7,Men 1/2,6,39,184.06707142857,
Western Bike Works TT @ PIR,2012-04-8,Masters Men 30+,2,5,,
Kings Valley RR,2012-04-14,Pro/1/2 Men,39,68,260.24728139165,
Beautiful Estacada Time Trial,2012-04-22,Senior Men,3,4,,
Beautiful Estacada Time Trial,2012-04-22,Mstr Men 30-39,1,3,,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,6,58,169.1984013114,
As the Raven Flies TT,2012-05-5,Masters 30+ Men,1,3,,
As the Raven Flies TT,2012-05-5,Senior Men,3,4,,
OBRA RR Championships Day 1,2012-05-12,Pro 1/2,30,50,272.52695614035,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,56,85,207.28571023738,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,68,85,223.14190326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,29,80,228.6045,
Western Bike Works TT @ PIR,2012-05-28,Men 1/2,4,5,,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,21,40,278.33375555556,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,105,114,243.11056485736,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,61,112,188.47519047619,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,72,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,DNF,108,237.112125,
OBRA RR Championships Day 2,2012-06-16,Senior Men,16,37,262.63024242424,
St. Honore Criterium,2012-07-7,Category 1/2,24,26,266.32498126761,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,166,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,183,190,224.57316312057,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,148,188,214.07621863799,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,159,188,225.55134469697,
Swan Island Criterium,2012-07-28,Senior Men,32,41,316.6028084036,
Vancouver Criterium,2012-07-29,Senior Men,33,47,250.49639892883,
Franz Criterium,2012-08-4,Senior Men,20,36,257.76874207595,
OBRA Criterium,2012-08-11,Senior Men,19,32,254.82237044486,
OBRA TT,2012-08-12,Masters Men 30-34,1,1,,
Giro di Portland,2012-08-18,Senior Men,16,39,270.543211013,
OBRA Hillclimb,2012-08-19,Senior Men,6,9,266.81208690476,
Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,16,31,255.99566952381,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,7,31,218.4971025641,
Jack Frost TT,2013-02-24,Masters Men 30-39,1,12,220.66929326395,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,24,74,229.39349829645,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,23,86,225.97025714286,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 30+,2,5,,
Crank Bicycles TT @ PIR,2013-03-31,Senior Men (Pro/1/2),6,8,252.61684380709,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,14,57,239.09034722222,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,28,62,252.08431111111,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,30,47,278.65553549417,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 1/2,9,35,186.08241344538,
Crank Bicycles TT @ PIR,2013-05-27,Masters Men 30+,1,5,,
Crank Bicycles TT @ PIR,2013-05-27,Senior Men (Pro/1/2),2,6,,
OBRA TTT,2013-06-9,Senior Men,3,28,,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,26,43,258.63673015873,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,73,105,252.30604277338,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,72,105,244.16427162478,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,80,98,277.21551020408,
High Desert Omnium - Criterium,2013-07-6,Men 1/2,5,13,253.09247457774,
High Desert Omnium - Time Trial,2013-07-6,Men 1/2,5,15,216.62199852796,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,17,46,238.5419036519,
Vancouver Criterium,2013-07-28,Senior Men,24,42,216.35666141754,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 30-39,4,10,300,
OBRA Time Trial,2013-08-4,Men 1/2,8,10,216.51206666667,
OUCH OBRA Uphill TT Championship,2013-08-11,Senior Men 1/2,3,8,225.28659820004,
Gresham Criterium,2013-08-17,Senior Men,17,27,221.04531944444,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 1/2,17,28,208.84806720809,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 1/2,19,28,252.68336718557,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 1/2,3,16,212.95047619048,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 1/2,8,18,192.50281481481,
Jack Frost TT,2014-02-23,Masters Men 30-39,2,11,264,
Gorge Roubaix,2014-03-30,Men Category 1/2,23,35,238.91994117647,
As the Raven Flies,2014-04-5,Category 1/2 Men,1,2,,
As the Raven Flies,2014-04-5,Masters 30-39 Men,1,3,,
Kings Valley Road Race,2014-04-12,Men Category 1/2,36,61,281.00648519545,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 30-39,1,7,257.89527486741,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Senior Men Pro/1/2,3,7,274.05660912689,
Eugene Roubaix,2014-04-26,Men Category 1/2,9,20,283.0816,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,1,24,247.90813039573,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,14,34,290.63783333333,
OBRA TTT,2014-05-17,Senior Men,2,8,,
Banana Belt Series - Banana Belt 3,2014-05-18,Men 1/2,19,33,267.86908124929,
Hammer Velo Criterium,2014-05-31,Senior Men,31,65,256.2234380019,
Montinore Road Race,2014-06-8,Men Category 1/2,31,41,282.48983333333,
Mary's Peak Hillclimb,2014-06-14,Masters Men 30-39,1,2,,
Mt. Tabor Circuit Race,2014-06-21,Senior Men,11,36,200,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 1/2,12,34,221.44,
High Desert Omnium - Time Trial,2014-07-6,Men 1/2,8,12,183.07311111111,
High Desert Omnium - Criterium,2014-07-6,Men 1/2,11,15,220.84428572222,
Gresham Criterium,2014-07-26,Senior Men,16,33,299.81642857143,
Revenge of the Disc - Race 1,2014-07-26,Masters Men 30+,1,3,,
OUCH,2014-07-27,Men Category 1/2,3,5,,
Vancouver Criterium,2014-07-27,Senior Men,27,38,279.77842222222,
Criterium Championships,2014-08-2,Masters Men 30-39,4,6,,
Revenge of the Disc - Race 2,2014-08-3,Masters Men 30+,1,3,,
OBRA TT,2014-08-9,Men Category 1/2,2,8,147.919,
OBRA Uphill TT Championship,2014-08-10,Masters Men 30-34,1,2,,
Jack Frost TT,2015-02-22,Masters Men 30-39,1,10,255,
Jack Frost TT,2015-02-22,Men 1/2,5,15,233.55184470479,
Dirty Circles 1,2015-03-1,Masters Men 1/2/3,20,42,298.25335178571,
Dirty Circles 1,2015-03-1,Men 1/2/3,53,80,312.82683077584,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,45,78,317.00925462963,
Cherry Pie,2015-03-22,Men 1/2,11,41,239.80983333333,
Gorge Roubaix,2015-03-28,Men Category 1/2,21,51,254.37647619048,
Gorge Roubaix,2015-03-29,Men Category 1/2,DNF,43,299.47313734028,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,28,39,299.91721520875,
As The Raven Flies,2015-04-18,Men 30+,1,2,,
As The Raven Flies,2015-04-18,Men Pro/1/2,1,2,,
Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,29,39,316.79125,
OBRA Team Time Trial,2015-05-30,Senior Men,1,8,204.89,
High Desert Omnium - Criterium,2015-06-13,Men 1/2,13,18,306.71308778277,
High Desert Omnium - Time Trial,2015-06-13,Men 1/2,9,13,224.44661111111,
High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,4,39,238.94143137255,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,30,41,305.12894736842,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,42,69,315.64922413793,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,26,46,361.25688888889,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 35+ Open,10,23,296.70696969697,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 35+ Open,7,22,286.68109243555,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 35+ Open,10,22,326.1648757948,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 35+ Open,11,20,305.795,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 35+ Open,5,20,277.74778582241,
Franz Bakery Crit,2015-08-1,Category 1/2/3,23,38,318.414360782,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 30-39,2,5,,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,18,31,295.93512820513,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 35-39,13,17,345.55625,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,29,49,340.49872222222,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,37,42,386.779625,
Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,6,45,236.53522142486,
Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,31,50,323.65078868464,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,18,38,364.55677777778,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,11,26,328.76423076923,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,10,26,298.28858659292,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,12,26,325.81378441805,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 35+ Masters,10,19,347.73,
Cascade Cycling Classic - GC,2016-07-24,Men 35+ Masters,8,19,321.2604183532,
Gorge Roubaix,2017-04-1,Men Pro/1/2,22,35,321.26254664707,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,31,66,371.89981845238,
WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 1/2,6,14,313.26223782534,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,29,79,344.14820726496,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,58,77,381.09725,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,36,77,357.84088157895,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,21,77,390.16180806636,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,29,63,347.52283064516,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,29,63,345.11413709606,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,27,52,387.915,
Piece of Cake,2019-03-30,Pro/1/2,11,30,294.05802398771,
Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,20,47,357.5358742236,
Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,15,46,284.27282608696,
Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,19,46,368.77442126388,
Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,21,46,347.95672727273,
Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,18,46,334.75723370116,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,70,102,434.79670731707,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 35-39,11,16,371.02993497152,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,12,43,359.24,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,18,37,391.43423529412,
Independence Valley Road Race,2021-06-12,Men P/1/2,12,29,155,
Mason Lake,2022-03-26,Men Senior Cat 1/2,29,40,360.95917640885,
