First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Massat,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,999,56,523.92857142857,
Daniel,Weiss,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,999,57,523.63636363636,
Andrew,Massat,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,47,55,497.5,
Daniel,Weiss,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,27,55,447.5,
Andrew,Massat,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,42,56,484.95535714286,
Daniel,Weiss,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,25,57,451.20535714286,
Andrew,Massat,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,49,56,498.21428571429,
Daniel,Weiss,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,8,57,399.375,
Phil,Traviss,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 5,22,58,476.88589280509,
Martin,Solarte,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 5,25,58,485.55368300318,
David,Miller,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,21,66,438.58772525325,
Andrew,Massat,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,64,66,529.95928018707,
