Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Classic RR,2017-03-25,Men Collegiate A,16,31,368.40674875232,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,19,29,428.32696428571,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,49,70,450.6713045977,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,55,72,382.07168571429,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,55,70,396.73334230642,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,50,59,368.3383908046,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,51,72,409.9673962541,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,76,102,385.42414004529,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,14,102,311.64218187381,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,45,101,342.55865479394,
