Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2017-04-1,Men Cat 5,34,37,562.5,
Cedar Hill Criterium,2017-04-2,Men Cat 5,31,44,527.27272727273,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 4/5,DNF,24,531.646,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 5,4,7,500,
Music City Crits,2019-06-12,Men Cat 3/4,34,46,484.1681884058,
Music City Crits,2019-06-12,Men Cat 4/5,13,36,435.43488888889,
Music City Crits,2019-06-26,Men Cat 3/4,7,41,383.48766666667,
Music City Crits,2019-06-26,Men Cat 4/5,19,27,495.74956175196,
Music City Crits,2019-07-3,Men Cat 3/4,6,36,366.80153986928,
Music City Crits,2019-07-3,Men Cat 4/5,13,33,464.34994491858,
Music City Crits,2019-07-17,Men Cat 3/4,11,40,391.5677522033,
Music City Crits,2019-07-17,Men Cat 4/5,8,37,411.15363888889,
Music City Crits,2019-07-24,Men Cat 3/4,13,43,409.16793333333,
Music City Crits,2019-07-24,Men Cat 4/5,5,36,404.83924509804,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,22,35,484.36063497137,
Cookeville Criterium,2019-07-28,Men Cat 4/5,12,29,458.06467369231,
Battle of Lewisburg Belfast Road Race,2019-08-4,Men Cat 4/5,6,17,417.6658125,
Music City Crits,2019-08-28,Men Cat 3/4,8,47,372.64211111111,
Music City Crits,2019-08-28,Men Cat 4/5,5,34,377.93969607843,
2021 Music City Crits,2021-07-21,Men Pro/1/2/3,DNP,37,,
2021 Music City Crits,2021-07-21,Men Cat 3,11,18,319.28571428571,
2021 Music City Crits,2021-07-28,Men Pro/1/2/3,22,33,212,
2021 Music City Crits,2021-07-28,Men Cat 3,DNF,16,357.85714285714,
2021 Music City Crits,2021-08-4,Men Pro/1/2/3,38,44,228.42105263158,
2021 Music City Crits,2021-08-4,Men Cat 3,8,23,283.63636363636,
