First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Leiser,Historic Marietta Bike Race,2019-07-6,IM ABLE Foundation Race,3,9,,
Rob,Leiser,Rt 29 Summer TT,2019-06-9,Men Handcycling,1,1,,
Rob,Leiser,Rt 29 Summer TT,2018-06-16,Men Handcycling,1,1,,
Rob,Leiser,Rt 29 Summer TT,2016-06-25,Men Handcycling,1,1,,
Matthew,Updike,Amateur Road Nationals Day 2,2013-07-4,Men  H2 Para,2,11,440,
Rob,Leiser,Grandview Grand Prix,2013-06-8,HAND CYCLING,3,6,480.11904761905,
Jeffrey,Snover,Herron Dermatology Southeastern TT Championship,2012-08-4,Men H3 Para  ,1,1,,
Jeffrey,Snover,Road Nationals Day 4,2012-06-23,Men H3 Para ,5,7,514.33352798141,
Joseph,Beimfohr,Road Nationals Day 4,2012-06-23,Men H4 Para ,4,4,,
Anthony,Pedeferri,Road Nationals Day 4,2012-06-23,Men H1 Para ,1,5,,
Matthew,Updike,Road Nationals Day 4,2012-06-23,Men H2 Para ,2,10,398.31364294936,
David,Randall,Road Nationals Day 4,2012-06-23,Men H2 Para ,3,10,417.16300018443,
Matthew,Robinson,Road Nationals Day 4,2012-06-23,Men H2 Para ,5,10,454.86171465457,
David,Randall,Road Nationals Day 2,2012-06-21,Men Para H2 ,2,14,435.71428571429,
Matthew,Updike,Road Nationals Day 2,2012-06-21,Men Para H2 ,3,14,446.42857142857,
Matthew,Robinson,Road Nationals Day 2,2012-06-21,Men Para H2 ,7,14,489.28571428571,
Jeffrey,Snover,Road Nationals Day 2,2012-06-21,Men Para H3 ,5,10,485,
Owen,Daniels,Road Nationals Day 2,2012-06-21,Men Para H3 ,8,10,530,
Joseph,Beimfohr,Road Nationals Day 2,2012-06-21,Men Para H4 ,4,4,,
Monica,Bascio,Road Nationals Day 2,2012-06-21,Women Para H3 ,1,2,,
Anthony,Pedeferri,Road Nationals Day 2,2012-06-21,Men Para H1 ,1,5,,
Cassie,Mitchell,Road Nationals Day 2,2012-06-21,Women Para H1 ,1,1,,
Kelli,King,Sea Otter Classic - Circuit Race #2,2012-04-21,Mixed Handcyclist  ,4,4,,
Rob,Leiser,Grandview Grand Prix,2011-07-23,Men Handcycling  ,11,17,415,
William,Lachenauer,Northern California/Nevada Time Trial Championship,2011-06-12,Men Cat 4/5   ,3,3,,
Andrew,Tepen,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 5   ,20,23,554.54545454545,
Rob,Leiser,Grandview Grand Prix,2010-07-24,MASTER MEN 55+,19,31,599.69733333333,
