Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIORS 15-18 CAT Open,1,47802,Eric,Moore,Les Amis/Up State Junior Cyclin,52:21.9,403557,354.23,380.712,
JUNIORS 15-18 CAT Open,2,125844,Jules,Van kempen,Tri-Cyclists BRC,52:22.2,493150,436.73,399.90198904112,
JUNIORS 15-18 CAT Open,3,91006,John,Paul amalong,Constellation Cycling,52:22.8,433237,478.08,419.09197808223,
JUNIORS 15-18 CAT Open,4,88244,Benjamin,Wright,Dire Wolf Racing,52:23.1,425522,354.59,438.28196712335,
JUNIORS 15-18 CAT Open,5,61609,Joshua,Eisner,Constellation Cycling,53:15.8,378574,572.46,457.47195616447,
JUNIORS 15-18 CAT Open,6,129243,Eli,Woodard,,53:50.2,329312,436.86391232894,476.66194520559,
JUNIORS 15-18 CAT Open,7,125848,Seth,Kerman,Hearts Racing Club,53:52.7,481434,584.09,495.85193424671,
JUNIORS 15-18 CAT Open,8,145361,Elizabeth,Salazar garcia,Hearts Racing Club,54:11.7,492958,849.865,515.04192328782,
JUNIORS 9-14 CAT Open,1,74018,Brooks,Wienke,Les Amis/Up State Junior Cyclin,,393999,529,511.54416666667,
JUNIORS 9-14 CAT Open,2,122114,Wesley,Haggstrom,,,365567,578.26,541.01633333333,
JUNIORS 9-14 CAT Open,3,95602,Cj,Burford,Evolution Jr. Devo Team,,407146,558.47,570.4885,
JUNIORS 9-14 CAT Open,4,145360,Matthew,Salazar garcia,Hearts Racing Club,,492960,668.72,599.96066666667,
JUNIORS 9-14 CAT Open,5,136232,Jake,Adler,,,507761,670.618,629.43283333333,
JUNIORS 9-14 CAT Open,6,152466,Davis,Breedlove,Slippery Sasquatch,,499329,650,658.905,
JUNIORS 9-14 CAT Open,7,147711,Jeremy,Hall,Tri-Cyclists BRC,,527840,650,688.37716666667,
JUNIORS 9-14 CAT Open,8,149547,Riley,Pearman,,,494606,740.35,717.84933333333,
JUNIORS 9-14 CAT Open,9,145945,Corban,Burford,,,489355,667.81,747.3215,
JUNIORS 9-14 CAT Open,10,145345,Fox,Hamblen,Ken's Bike Shop,,,753.487,776.79366666667,
Men CAT 1/2,1,1276,Nathaniel,Ward,Boone Area Cyclists,39:55.9,217857,313.82,276.38883333333,
Men CAT 1/2,2,88244,Benjamin,Wright,Dire Wolf Racing,39:57.7,425522,354.59,283.22295,
Men CAT 1/2,3,2658,Jared,Nieters,Celerity Cycling,41:03.4,220150,314.65,290.05706666667,
Men CAT 1/2,4,47301,Richard,Obriant,Jigawatt Cycling,41:05.4,359308,341.63,296.89118333333,
Men CAT 1/2,5,106870,Alex,Jerome,,41:05.5,388411,319.21,303.7253,
Men CAT 1/2,6,77332,Dillon,Swaim,Prima Tappa Cycling,41:06.1,400727,313.08,310.55941666667,
Men CAT 1/2,7,101619,Alex,Winnicki,Cyclus Sports,41:06.2,440072,344.73,317.39353333333,
Men CAT 1/2,8,23736,Bryan,Hoy,,41:06.8,272130,308.9810943769,324.22765,
Men CAT 1/2,9,83656,Stanley,Bjorling,,41:09.2,258301,353.58669552868,331.06176666667,
Men CAT 1/2,10,6644,Bradford,Perley,,41:14.5,192115,379.62163977273,337.89588333333,
Men CAT 1/2,11,47893,Colin,Cavaliere,Cyclus Sports,41:14.8,352948,335.62,346.19445357143,
Men CAT 1/2,12,47381,Timothy,Mccollum,CCB,41:14.8,276816,332.71,354.49302380952,
Men CAT 1/2,13,47776,Marcel,Gutierrez,Hearts Racing Club,41:14.8,366015,382.26,362.79159404762,
Men CAT 1/2,14,47363,Dylan,Lawson,Cyclus Sports,41:14.8,354786,358.77,371.09016428571,
Men CAT 1/2,15,19981,Noah,Kinney,Team Dayton Bicycling,41:14.9,274106,389.56,379.38873452381,
Men CAT 1/2,16,95223,Ryan,Mcgiboney,,41:14.9,262217,331.44,395.985875,
Men CAT 1/2,17,108155,Tom,Rodarie,Cyclus Sports,41:14.9,460008,376.62,395.985875,
Men CAT 1/2,18,50458,Justin,Bowes,Burnham Racing,41:15.0,42053,354.6,395.985875,
Men CAT 1/2,19,66465,Luke,Manning,Kreitler Racing Team,41:15.0,403771,366.55,395.985875,
Men CAT 1/2,20,106162,Zach,Hostetler,Strike Cycling,41:15.0,456301,383.18,395.985875,
Men CAT 1/2,21,30840,Luke,Woodard,Kreitler Racing Team,41:15.0,328148,150,395.985875,
Men CAT 3,1,121791,Seth,Jones,Dornier Racing,57:18.0,437931,381.86,314.72666666667,
Men CAT 3,2,47802,Eric,Moore,Les Amis/Up State Junior Cyclin,57:18.2,403557,354.23,321.77986111111,
Men CAT 3,3,127775,Christian,Acker,Clemson University,57:21.8,494857,434.61,328.83305555556,
Men CAT 3,4,137356,Jarrod,Moroni,,57:25.6,530396,306.35,335.88625,
Men CAT 3,5,124839,William,Hardin,Hearts Racing Club,57:26.6,484523,374.71,342.93944444444,
Men CAT 3,6,118139,Matt,Sloyer,Boone Area Cyclists,57:26.7,442975,396.51,349.99263888889,
Men CAT 3,7,59830,William,Sheftall,Delta Racing,57:26.9,311099,337.38,357.04583333333,
Men CAT 3,8,92878,Sean,Herring,Legion Brewing,57:27.2,410323,300,364.09902777778,
Men CAT 3,9,80016,Gregory,Jones,Jigawatt Cycling,57:27.5,413987,390.56,371.15222222222,
Men CAT 3,10,28872,Casey,Fulton,Fat Frogs Racing,57:27.5,338102,393.33,378.20541666667,
Men CAT 3,11,106908,Hao,Sun,North Carolina State University,57:27.6,445064,408.79,385.25861111111,
Men CAT 3,12,23850,Hugo,Schreur,Dornier Racing,57:27.9,311717,402.22,392.31180555556,
Men CAT 3,13,135328,Nathan,Harris,,57:28.1,217539,435.36,399.365,
Men CAT 3,14,53618,Cliff,Mueller,Monster Media Racing,57:40.2,393312,350.41,406.41819444444,
Men CAT 3,15,34867,Scott,Morris,Scenic City Velo,58:01.7,306802,408.66,413.47138888889,
Men CAT 3,16,73899,Baker,Watts,RTO National Cycling,58:02.1,384973,405.46,448.73736111111,
Men CAT 3,17,127265,Matthew,Accarrino,,58:02.1,78591,418.17,448.73736111111,
Men CAT 3,18,73902,Spencer,Lowden,Cyclus Sports,58:02.1,268347,383.24,448.73736111111,
Men CAT 3,19,125844,Jules,Van kempen,Tri-Cyclists BRC,58:02.1,493150,436.73,448.73736111111,
Men CAT 3,20,114494,Cody,Buford,Southeast Velo Racing,58:02.1,466101,453.19,448.73736111111,
Men CAT 3,21,124841,William,Johnson,Monster Media Racing,58:02.1,340566,416.45,448.73736111111,
Men CAT 3,22,72544,Ziyu,Jin,Jigawatt Cycling,58:02.1,375033,392,448.73736111111,
Men CAT 3,23,103930,Erik,Olshall,Clemmons Bicycle Racing,58:02.1,443434,423.32,448.73736111111,
Men CAT 3,24,32832,John,Baxter,Constellation Cycling,58:02.1,2962,425.65,448.73736111111,
Men CAT 4/5,1,114480,David,Rieder,Jigawatt Cycling,43:01.5,457561,521.9,400.68433333333,
Men CAT 4/5,2,128912,Devin,Jones,Levine Law Group Elite Cycling,43:01.8,497590,421.43,405.02602833736,
Men CAT 4/5,3,144935,Blaise,Schaeffer,Constellation Cycling,43:02.0,513185,442.28,409.36772334139,
Men CAT 4/5,4,74018,Brooks,Wienke,Les Amis/Up State Junior Cyclin,43:02.0,393999,529,413.70941834541,
Men CAT 4/5,5,91876,Holden,Mccullough,,43:02.1,418966,450,418.05111334944,
Men CAT 4/5,6,136764,Dylan,Crockett,Tri Cities Road Club,43:02.2,509303,420.56249713735,422.39280835346,
Men CAT 4/5,7,103944,Paul,Wagner,North Carolina State University,43:02.6,432132,407.76,426.73450335749,
Men CAT 4/5,8,53652,Tim,Dinger,,43:02.7,265935,385.57,431.07619836152,
Men CAT 4/5,9,122534,Ben,Hostetler,West Virginia University,43:02.9,458829,417.7,435.41789336554,
Men CAT 4/5,10,72534,Jason,Biggs,Jigawatt Cycling,43:02.9,361447,419.83456295798,439.75958836957,
Men CAT 4/5,11,140397,Nate,Lotze,,43:03.1,507025,462.1,444.10128337359,
Men CAT 4/5,12,113904,Dustin,Wambeke,Les Amis/Up State Junior Cyclin,43:03.1,42655,426.85,448.44297837762,
Men CAT 4/5,13,118591,Christopher,Burns,Team Integrity,43:03.3,379144,478.92,452.78467338165,
Men CAT 4/5,14,149538,Patrick,Young,,43:03.5,531208,466.45,457.12636838567,
Men CAT 4/5,15,131946,Brian,Kelleher,Dire Wolf Racing,43:04.0,498974,475.02329226176,461.4680633897,
Men CAT 4/5,16,152467,John,Fleming,,43:04.2,480226,450,470.15145339775,
Men CAT 4/5,17,129249,Harold,Overman,Jigawatt Cycling,43:04.4,121604,489.46,470.15145339775,
Men CAT 4/5,18,37618,Hansen,Su,,43:04.4,141484,483.48528182505,470.15145339775,
Men CAT 4/5,19,113909,Moises,Castro,Southeast Velo Racing,43:05.1,433633,505.39,470.15145339775,
Men CAT 4/5,20,150176,John,Broom,,43:08.5,531263,477.91,480.67677461963,
Men CAT 4/5,21,100526,Abraham,Vines,,43:15.6,435130,389.95,484.88690310839,
Men CAT 4/5,22,144948,Johnathan,Thacker,Team Spoke Cycles,43:28.4,524067,496.29,489.09703159714,
Men CAT 4/5,23,129048,Austin,Sheffer,Virginia Polytechnic University,43:35.2,486490,522.87,493.30716008589,
Men CAT 4/5,24,32422,Matthew,Bunting,Team Integrity,43:45.0,315322,498.31,497.51728857464,
Men CAT 4/5,25,73938,Willem,Wambeke,Les Amis/Up State Junior Cyclin,44:03.0,396837,488.04,524.88312375153,
Men CAT 4/5,26,122537,David,Burstein,Appalachian State University,44:03.4,480876,543.52,524.88312375153,
Men CAT 4/5,27,145365,Christopher,Crafton,Wake Forest University,44:03.4,526208,554.37869236761,524.88312375153,
Men CAT 4/5,28,17071,Quinn,Hershberger,,44:03.5,,478.44121568627,524.88312375153,
Men CAT 4/5,29,122535,Robbie,Morris,,44:03.5,314226,467.69,524.88312375153,
Men CAT 4/5,30,136234,Tyler,Stimely,,44:03.5,508337,515.08803921569,524.88312375153,
Men CAT 4/5,31,128943,Jeff,Wienke,Village Wrench Supported By Glo,44:03.5,101876,525.60202577022,524.88312375153,
Men CAT 4/5,32,121187,Jason,Griffin,Team Roger C Peace,44:03.6,400239,483.32,524.88312375153,
Men CAT 4/5,33,62267,Chancey,Sumner,Cycletherapy,44:03.6,256544,450,524.88312375153,
Men CAT 4/5,34,46974,Jeremiah,Still,,44:03.6,368933,450,524.88312375153,
Men CAT 4/5,35,139096,Kelly,Richards,,44:03.6,496760,540.63,524.88312375153,
Men CAT 4/5,36,152468,William,Griffin,,44:03.6,533465,450,524.88312375153,
Men MASTERS 35+ CAT 1/2/3/4,1,137356,Jarrod,Moroni,,59:31.5,530396,306.35,281.04997674012,
Men MASTERS 35+ CAT 1/2/3/4,2,32720,Corey,Fisher,Happy Tooth Racing,59:32.7,11701,449.67,290.75725158193,
Men MASTERS 35+ CAT 1/2/3/4,3,47381,Timothy,Mccollum,CCB,59:33.2,276816,332.71,300.46452642374,
Men MASTERS 35+ CAT 1/2/3/4,4,23736,Bryan,Hoy,,59:33.4,272130,308.9810943769,310.17180126554,
Men MASTERS 35+ CAT 1/2/3/4,5,4345,Jonathan,Hamblen,Hearts Racing Club,59:33.5,14782,350.25,319.87907610735,
Men MASTERS 35+ CAT 1/2/3/4,6,2658,Jared,Nieters,Celerity Cycling,59:33.7,220150,314.65,329.58635094916,
Men MASTERS 35+ CAT 1/2/3/4,7,127265,Matthew,Accarrino,,59:33.7,78591,418.17,339.29362579096,
Men MASTERS 35+ CAT 1/2/3/4,8,29617,Jerry,Gala,Happy Tooth Racing,59:34.0,155665,430.35,349.00090063277,
Men MASTERS 35+ CAT 1/2/3/4,9,8486,Joseph,Carpisassi,Happy Tooth Racing,59:35.4,208605,403,358.70817547458,
Men MASTERS 35+ CAT 1/2/3/4,10,48229,Thomas,Rodgers,Vic Chisholm Racing Inc,59:35.6,183183,300,368.41545031639,
Men MASTERS 35+ CAT 1/2/3/4,11,33971,Gen,Kogure,Velosports Racing Asheville,59:37.5,52491,330.09,378.12272515819,
Men MASTERS 35+ CAT 1/2/3/4,12,33993,Mitchell,Hopkins,Mountain Events/Cycletherapy,59:40.8,277393,346.9,387.83,
Men MASTERS 35+ CAT 1/2/3/4,13,34034,Zach,Lail,Mock Orange Bikes,59:41.1,152254,387.83,402.39091226271,
Men MASTERS 35+ CAT 1/2/3/4,14,82995,Michel,Mouly jr,,59:41.1,65848,420.48,416.95182452542,
Men MASTERS 35+ CAT 1/2/3/4,15,48222,Dariusz,Tyborowski,Team Spoke Cycles,59:41.1,338866,345.64,431.51273678813,
Men MASTERS 35+ CAT 1/2/3/4,16,47197,Kelly,Holmes,Carolina Cycling Team,59:41.1,50913,403.08,460.63456131355,
Men MASTERS 35+ CAT 1/2/3/4,17,118591,Christopher,Burns,Team Integrity,59:41.1,379144,478.92,460.63456131355,
Men MASTERS 35+ CAT 1/2/3/4,18,47703,Shaun,Walsh,,59:41.1,276024,386.37,460.63456131355,
Men MASTERS 35+ CAT 1/2/3/4,19,34129,Tim,Hall,CTH Performance Project,59:41.1,179788,356.23,460.63456131355,
Men MASTERS 35+ CAT 1/2/3/4,20,100352,Chase,Morris,,59:41.2,439617,426.59,460.63456131355,
Men MASTERS 35+ CAT 1/2/3/4,21,16047,Jonathan,Coulter,,59:41.2,276285,463.75,460.63456131355,
Men MASTERS 35+ CAT 1/2/3/4,22,47182,Raul,Gutierrezgarcia,Greensboro Velo Club,59:41.2,340182,451.01631412358,460.63456131355,
Men MASTERS 35+ CAT 1/2/3/4,23,34358,Bert,Gutierrez,Hearts Racing Club,59:41.2,132922,444.9,460.63456131355,
Men MASTERS 45+ CAT 1/2/3/4,1,33971,Gen,Kogure,Velosports Racing Asheville,29:48.0,52491,330.09,290.11628760225,
Men MASTERS 45+ CAT 1/2/3/4,2,47166,Richard,Nance,Hearts Racing Club,30:13.2,181571,372.43,296.39204940212,
Men MASTERS 45+ CAT 1/2/3/4,3,33975,Gordon,Stiel,Carolina Cycling Team,30:13.9,60657,337.61983859616,302.667811202,
Men MASTERS 45+ CAT 1/2/3/4,4,34129,Tim,Hall,CTH Performance Project,30:17.2,179788,356.23,308.94357300187,
Men MASTERS 45+ CAT 1/2/3/4,5,34392,Gene,Fowler,Masters Cycling Systems LLC.,30:17.8,108975,318.96,319.08134206321,
Men MASTERS 45+ CAT 1/2/3/4,6,48222,Dariusz,Tyborowski,Team Spoke Cycles,30:18.1,338866,345.64,329.21911112455,
Men MASTERS 45+ CAT 1/2/3/4,7,70142,Barney,Baxter,Jigawatt Cycling,30:18.2,56193,369.88656018519,339.35688018588,
Men MASTERS 45+ CAT 1/2/3/4,8,26994,Randal,Warren,Downtown Asheville Racing Club,30:18.4,37289,339.12,349.49464924722,
Men MASTERS 45+ CAT 1/2/3/4,9,33977,Tim,Tobbe,Crosstown Velo,30:18.6,53594,366.71,359.63241830856,
Men MASTERS 45+ CAT 1/2/3/4,10,50458,Justin,Bowes,Burnham Racing,30:18.8,42053,354.6,369.77018736989,
Men MASTERS 45+ CAT 1/2/3/4,11,80208,Stephen,Kefer,E3: Endurance,30:18.9,18719,375.88491435185,379.90795643123,
Men MASTERS 45+ CAT 1/2/3/4,12,47703,Shaun,Walsh,,30:19.0,276024,386.37,390.04572549257,
Men MASTERS 45+ CAT 1/2/3/4,13,29552,Greg,Hilt,Capital Cycling Club,30:19.1,337762,462.44,400.1834945539,
Men MASTERS 45+ CAT 1/2/3/4,14,65235,Mark,Mcclay,Southeast Velo Racing,30:19.5,152390,431.58,410.32126361524,
Men MASTERS 45+ CAT 1/2/3/4,15,3288,Unknown,Rider,,30:19.9,,464.07,420.45903267658,
Men MASTERS 45+ CAT 1/2/3/4,16,47390,Thomas,Sunday,Forest Acres Cycling Team,30:19.9,34657,438.14,440.73457079925,
Men MASTERS 45+ CAT 1/2/3/4,17,47493,Marcus,Jones,Crosstown Velo,30:20.1,92985,382.56,440.73457079925,
Men MASTERS 45+ CAT 1/2/3/4,18,47197,Kelly,Holmes,Carolina Cycling Team,30:20.1,50913,403.08,440.73457079925,
Men MASTERS 45+ CAT 1/2/3/4,19,47168,Lee,Reavis,Carolina Cycling Team,30:21.2,66729,368.52,440.73457079925,
Men MASTERS 45+ CAT 1/2/3/4,20,34125,Joe,Hutchins,Mountain Events,30:21.5,192836,406.29,440.73457079925,
Men MASTERS 45+ CAT 1/2/3/4,21,47706,Mark,Hill,Carolina Cycling Team,30:22.1,197104,423.98756818182,440.73457079925,
Men MASTERS 45+ CAT 1/2/3/4,22,102644,Armin,Pfaff,,30:22.5,480082,422.28280555556,440.73457079925,
Men MASTERS 45+ CAT 1/2/3/4,23,103930,Erik,Olshall,Clemmons Bicycle Racing,30:23.4,443434,423.32,440.73457079925,
Men MASTERS 45+ CAT 1/2/3/4,24,47817,Charlie,Putnal,Crosstown Velo,30:24.5,361156,369.54,440.73457079925,
Men MASTERS 45+ CAT 1/2/3/4,25,96122,Greg,Rogers,Capital Cycling Club,30:24.6,424830,459.69935743623,440.73457079925,
Men MASTERS 45+ CAT 1/2/3/4,26,47474,Greg,Morgan,Freewheelers of Spartanburg,30:26.1,186828,390.79,440.73457079925,
Men MASTERS 45+ CAT 1/2/3/4,27,47209,Barry,Woosley,Clemmons Bicycle Racing,30:26.3,292280,352.65,440.73457079925,
Men MASTERS 45+ CAT 1/2/3/4,28,41708,William,Marcheck,Triangle Velo,30:26.8,289643,415.41,440.73457079925,
Men MASTERS 45+ CAT 1/2/3/4,29,47468,Jim,Payne,Charlotte Cycling Consortium,30:26.9,211882,437.96,440.73457079925,
Men MASTERS 45+ CAT 1/2/3/4,30,47342,Greg,Robitaille,Capital Cycling Club,30:27.4,166834,557.03837037037,440.73457079925,
Men MASTERS 45+ CAT 1/2/3/4,31,48231,Craig,Collie,,30:27.5,58538,418.48099642857,440.73457079925,
Men MASTERS 45+ CAT 1/2/3/4,32,29622,Darrin,Dexter,Capital Cycling Club,30:28.3,60811,475.33,440.73457079925,
Men MASTERS 45+ CAT 1/2/3/4,33,34358,Bert,Gutierrez,Hearts Racing Club,30:28.5,132922,444.9,440.73457079925,
Men MASTERS 45+ CAT 1/2/3/4,34,73950,Chris,Guella,Dornier Racing,30:29.7,134011,429.53,440.73457079925,
Men MASTERS 45+ CAT 1/2/3/4,35,47627,Jefferson,Parker,Crosstown Velo,32:15.1,57580,356.63,503.492188798,
Men MASTERS 45+ CAT 1/2/3/4,36,114480,David,Rieder,Jigawatt Cycling,35:24.5,457561,521.9,509.76795059788,
Men MASTERS 45+ CAT 1/2/3/4,37,29575,Joel,Eisner,Constellation Cycling,36:48.8,53029,475.12,516.04371239775,
Men MASTERS 55+ CAT 1/2/3/4,1,47168,Lee,Reavis,Carolina Cycling Team,30:19.5,66729,368.52,315.28669205247,
Men MASTERS 55+ CAT 1/2/3/4,2,26994,Randal,Warren,Downtown Asheville Racing Club,30:19.6,37289,339.12,327.86319222622,
Men MASTERS 55+ CAT 1/2/3/4,3,70142,Barney,Baxter,Jigawatt Cycling,30:20.0,56193,369.88656018519,340.43969239997,
Men MASTERS 55+ CAT 1/2/3/4,4,47696,Chris,Steele,Carolina Cycling Team,30:20.4,204937,374.37,353.01619257372,
Men MASTERS 55+ CAT 1/2/3/4,5,53625,Patrick,Tighe,Charlotte Sports Cycling,30:20.6,35594,452.25725865976,365.59269274747,
Men MASTERS 55+ CAT 1/2/3/4,6,47472,Stephen,Sperry,Masters Cycling Systems LLC.,30:20.6,46890,547.03489139454,378.16919292122,
Men MASTERS 55+ CAT 1/2/3/4,7,29552,Greg,Hilt,Capital Cycling Club,30:20.7,337762,462.44,390.74569309496,
Men MASTERS 55+ CAT 1/2/3/4,8,47468,Jim,Payne,Charlotte Cycling Consortium,30:20.8,211882,437.96,403.32219326871,
Men MASTERS 55+ CAT 1/2/3/4,9,48231,Craig,Collie,,30:21.1,58538,418.48099642857,415.89869344246,
Men MASTERS 55+ CAT 1/2/3/4,10,102644,Armin,Pfaff,,30:21.2,480082,422.28280555556,428.47519361621,
Men MASTERS 55+ CAT 1/2/3/4,11,47844,Jay,Beam,Carolina Cycling Team,30:21.3,273653,458.05536659386,441.05169378996,
Men MASTERS 55+ CAT 1/2/3/4,12,47474,Greg,Morgan,Freewheelers of Spartanburg,30:21.5,186828,390.79,453.62819396371,
Men MASTERS 55+ CAT 1/2/3/4,13,122533,Alan,White,,30:21.5,400233,488.06,466.20469413746,
Men MASTERS 55+ CAT 1/2/3/4,14,41708,William,Marcheck,Triangle Velo,30:21.9,289643,415.41,478.78119431121,
Men MASTERS 55+ CAT 1/2/3/4,15,34419,Terrence,Lanier,TEAM MS p/b Herbalife/Maui Jim,30:24.5,51906,432.47170606812,491.35769448496,
Men MASTERS 55+ CAT 1/2/3/4,16,47693,Chris,Dietrich,Carolina Cycling Team,30:24.8,84615,488.80873169192,516.51069483246,
Men MASTERS 55+ CAT 1/2/3/4,17,47342,Greg,Robitaille,Capital Cycling Club,30:25.0,166834,557.03837037037,516.51069483246,
Men MASTERS 55+ CAT 1/2/3/4,18,84951,Joe,Briscoe,TEAM MS p/b Herbalife/Maui Jim,31:10.4,410826,471.97,542.47508228794,
Men MASTERS 55+ CAT 1/2/3/4,19,66981,Peter,Mcnulty,,31:10.9,380119,520.07,542.47508228794,
Men MASTERS 55+ CAT 1/2/3/4,20,47594,Dean,Lyons,,31:49.0,21945,469.03,561.94837287955,
Men Prt 2 Pro/Cat 1,1,8519,Ty,Magner,Holowesko | Citadel p/b Hincapie Sportswear*,30:52.1,222180,276.88,215.14698300028,
Men Prt 2 Pro/Cat 1,2,56637,Juan,Arango,Team Medellin Colombia,31:03.6,513457,150,216.6036419515,
Men Prt 2 Pro/Cat 1,3,119443,Joseph,Lewis,Holowesko | Citadel p/b Hincapie Sportswear*,31:03.8,467965,274.27,218.06030090271,
Men Prt 2 Pro/Cat 1,4,24407,Eamon,Franck,CRIT LIFE,31:07.8,286608,317.7,219.51695985392,
Men Prt 2 Pro/Cat 1,5,150025,Jose,Alfredo aguirre,Canel's Specialized,31:08.3,440225,208.19229294218,220.97361880513,
Men Prt 2 Pro/Cat 1,6,124163,Shane,Kline,Rally Cycling*,31:08.5,192584,246.3,222.43027775635,
Men Prt 2 Pro/Cat 1,7,152449,Oscar,Sevilla rivera,Team Medellin Colombia,31:08.6,534522,150,223.88693670756,
Men Prt 2 Pro/Cat 1,8,101132,Chris,Prendergast,H&R Block Pro,31:08.9,481898,150,225.34359565877,
Men Prt 2 Pro/Cat 1,9,2540,Ryan,Roth,Silber Pro Cycling,31:09.3,525791,261.95546453294,226.80025460998,
Men Prt 2 Pro/Cat 1,10,20453,Travis,Mccabe,UnitedHealthcare Pro Cycling*,31:09.6,268330,251.96,228.2569135612,
Men Prt 2 Pro/Cat 1,11,97227,Alexander,Cowan,Silber Pro Cycling,31:11.9,529442,259.93,229.71357251241,
Men Prt 2 Pro/Cat 1,12,43232,Daniel,Eaton,UnitedHealthcare,31:22.7,306276,286.56,231.17023146362,
Men Prt 2 Pro/Cat 1,13,87125,Laurent,Gervais,Aevolo,31:25.6,499508,222.23677173913,233.50088578556,
Men Prt 2 Pro/Cat 1,14,152450,Pier-andra,Ct,Silber Pro Cycling,31:25.7,,150,235.8315401075,
Men Prt 2 Pro/Cat 1,15,52097,Carlos,Alzate escobar,UnitedHealthcare,31:25.9,334672,228.59,238.16219442944,
Men Prt 2 Pro/Cat 1,16,152451,Albert,Torres barcelo,INTEJA DCT,31:26.4,,150,240.49284875138,
Men Prt 2 Pro/Cat 1,17,27106,Brandon,Feehery,CRIT LIFE,31:26.4,193035,292.95,242.82350307332,
Men Prt 2 Pro/Cat 1,18,9527,Pierrick,Naud,Rally Cycling,31:26.7,431242,276.87,245.15415739526,
Men Prt 2 Pro/Cat 1,19,150034,Pablo,Andrs alarcon cares,Canel's Specialized,31:26.8,,239.37037755102,247.4848117172,
Men Prt 2 Pro/Cat 1,20,42159,Brandon,Mcnulty,Rally Cycling,31:27.0,275694,300.39,249.81546603914,
Men Prt 2 Pro/Cat 1,21,104933,Felix,Cote-bouvette,Garneau-Quebecor,31:27.1,,221.36822807018,254.47677468302,
Men Prt 2 Pro/Cat 1,22,152452,Juri,Rupnik,H&R Block Pro,31:27.2,,150,254.47677468302,
Men Prt 2 Pro/Cat 1,23,24236,Gage,Hecht,Aevolo,31:27.5,277074,274.87,254.47677468302,
Men Prt 2 Pro/Cat 1,24,34844,Spencer,Petrov,CCB Velotooler,31:27.5,301051,285.69,254.47677468302,
Men Prt 2 Pro/Cat 1,25,152453,Vctor,Manuel garcia estevez,Canel's Specialized,31:27.6,,150,254.47677468302,
Men Prt 2 Pro/Cat 1,26,152454,Weimar,Roldan ortiz,Team Medellin Colombia,31:27.7,,150,254.47677468302,
Men Prt 2 Pro/Cat 1,27,67403,Ruben,Companioni,Holowesko | Citadel p/b Hincapie Sportswear*,31:27.7,381975,288.17,254.47677468302,
Men Prt 2 Pro/Cat 1,28,25093,Stephen,Bassett,Silber Pro Cycling,31:27.8,257316,247.11,254.47677468302,
Men Prt 2 Pro/Cat 1,29,2527,Curtis,White,Rally Cycling,31:27.9,234696,281.2,254.47677468302,
Men Prt 2 Pro/Cat 1,30,117586,Clay,Murfet,CRIT LIFE,31:28.4,467842,326.08,254.47677468302,
Men Prt 2 Pro/Cat 1,31,152455,Eduardo,Estrada celis,Team Medellin Colombia,31:28.8,,150,254.47677468302,
Men Prt 2 Pro/Cat 1,32,17887,Jason,Saltzman,Aevolo,31:29.1,255580,328.99,254.47677468302,
Men Prt 2 Pro/Cat 1,33,52144,Emile,Jean,Silber Pro Cycling,31:29.4,,150,254.47677468302,
Men Prt 2 Pro/Cat 1,34,42160,Tyler,Stites,Aevolo,31:29.8,341120,309.86,254.47677468302,
Men Prt 2 Pro/Cat 1,35,152456,Eduardo,Corte cordero,Canel's Specialized,31:30.0,,150,254.47677468302,
Men Prt 2 Pro/Cat 1,36,30277,Winston,David,Palmetto State Medical Elite Cycling Team,31:35.3,194743,307.52,266.13004629272,
Men Prt 2 Pro/Cat 1,37,152457,Ignacio,Sarabia diaz,INTEJA DCT,31:57.1,440239,150,269.04336419515,
Men Prt 2 Pro/Cat 1,38,41034,Nicolas,Masbourian,Silber Pro Cycling,31:57.3,,318.88,269.04336419515,
Men Prt 2 Pro/Cat 1,39,32914,Michael,Gearren ii,Cyclus Sports,31:57.8,312154,313.47,269.04336419515,
Men Prt 2 Pro/Cat 1,40,27253,Charles,Huff,Rally Cycling,32:01.0,132539,276.71,271.95668209757,
Men Prt 2 Pro/Cat 1,41,13822,Tanner,Putt,UnitedHealthcare,32:06.3,216553,250.1,275.59832947561,
Men Prt 2 Pro/Cat 1,42,17209,Jonathan,Clarke,UnitedHealthcare,32:06.4,303945,305.9,275.59832947561,
Men Prt 2 Pro/Cat 1,43,4352,Thomas,Soladay,Rally Cycling,32:07.3,220775,309.17,275.59832947561,
Men Prt 2 Pro/Cat 1,44,152458,Rafael,Marquez raigon,INTEJA DCT,32:09.3,,150,275.59832947561,
Men Prt 2 Pro/Cat 1,45,52216,Olivier,Brisebois,Garneau-Quebecor,32:17.4,,263.32966044657,279.96830632924,
Men Prt 2 Pro/Cat 1,46,9530,Simon-pierre,Gauthier,Garneau-Quebecor,32:17.6,,249.07343696172,279.96830632924,
Men Prt 2 Pro/Cat 1,47,21552,Travis,Samuel,H&R Block Pro,32:28.3,,288.02,282.15329475606,
Men Prt 2 Pro/Cat 1,48,34814,Daniel,Lausin,Palmer/CSpire Cycling,32:33.8,345004,330.71,283.60995370728,
Men Prt 2 Pro/Cat 1,49,152459,Jos,Alfredo santoyo gonzalez,Canel's Specialized,32:40.4,,150,285.06661265849,
