Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR August #3,2009-08-18,Cat 4/5,20,21,,
Tuesday PIR August #4,2009-08-25,Cat 4/5,18,28,,
Cherry Pie,2010-02-13,Men 5A,51,52,569.23076923077,
Piece of Cake,2010-03-28,Men 5,24,47,500,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Cat 5,13,13,494.44296665018,
Tuesday PIR #4,2010-04-27,Cat 4/5,13,31,425.01251729925,
Tuesday PIR #10,2010-06-8,Category 4/5,14,45,402.60879545455,
Tuesday PIR #11,2010-06-15,Cat 4/5,3,26,382.36741372863,
Tuesday PIR,2010-06-22,Cat 4/5,18,33,452.63819270833,
Tuesday PIR,2010-06-22,Cat 3/4,38,38,444.80057894737,
Tuesday PIR #13,2010-06-29,Cat 4/5,12,24,442.81005555556,
