Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+,1,33784,Chris,Emory,,,208902,300,300,
Men 35+,2,44745,Bryan,Reid,,,172139,335.44,326.63575407877,
Men 35+,3,54659,Dennis,Chavez,,,6701,389.17797109263,345.88611682976,
Men 35+,4,76598,Philip,Neis,,,378616,379.59571357082,365.13647958074,
Men 35+,5,54671,Randall,Bradford,,,53480,376.7,384.38684233172,
Men 35+,6,106216,Terrell,Brown,,,425439,461.72,403.63720508271,
Men 35+,7,46599,Danial,Ebner,,,345196,456.67,422.88756783369,
Men 35+,8,49059,Troy,Reynolds,,,58463,404.56,442.13793058467,
Men 45+,1,119694,Chris,Parsons,,,477494,385.93,367.48909658019,
Men 45+,2,49059,Troy,Reynolds,,,58463,404.56,376.7410643868,
Men 45+,3,45234,Frank,Lujan,,,187707,434.47365526731,385.9930321934,
Men 45+,4,54632,Angel,Chavez,,,319336,450,395.245,
Men 45+,5,54697,Matt,Caruso,,,46502,326.69272727273,404.4969678066,
Men 45+,6,54644,Scott,Steffen,,,340970,380.62071614021,413.7489356132,
Men 60+,1,64926,Charlie,Drysdale,,,210837,,,
Men Cat 3/4,2,119694,Chris,Parsons,,,477494,385.93,322.59482749785,
Men Cat 3/4,4,63605,Wyatt,Gaulke,,,377064,379.58,330.71472225391,
Men Cat 3/4,5,50596,Silvio,Menezes,,,148850,373.05997940418,338.83461700997,
Men Cat 3/4,6,113254,Grady,Fowler,,,468720,362.20158105581,346.95451176603,
Men Cat 3/4,7,64909,David,Ubinger,,,253918,427.42,355.07440652208,
Men Cat 3/4,8,127015,Francis,Horton,,,468458,418.43,363.19430127814,
Men Cat 3/4,9,54671,Randall,Bradford,,,53480,376.7,371.3141960342,
Men Cat 3/4,10,54659,Dennis,Chavez,,,6701,389.17797109263,379.43409079026,
Men Cat 3/4,11,76598,Philip,Neis,,,378616,379.59571357082,387.55398554631,
Men Cat 3/4,12,96372,Tayne,Andrade,,,418179,382.64140571415,395.67388030237,
Men Cat 3/4,13,136939,Robert,Mercer,,,343180,464.43487272647,403.79377505843,
Men Cat 3/4,14,78140,Steven,Morley,,,404469,435.01799045487,411.91366981449,
Men Cat 3/4,15,131898,Jonathan,Kulas,,,41674,481.58950825337,420.03356457055,
Men Cat 3/4,16,54657,Michael,Abdalla,,,303997,464.33,428.1534593266,
Men Cat 3/4,17,69319,Hawke,Morgan,,,25044,350,436.27335408266,
Men Cat 3/4,18,99995,William,Littleton,,,440052,425.57050612872,444.39324883872,
Men Cat 4/5,1,126231,Cason,Reily,,,486955,416.11572637532,401.34329584256,
Men Cat 4/5,2,127015,Francis,Horton,,,468458,418.43,418.43,
Men Cat 4/5,4,150032,Ian,Oliver,,,275592,503.26525976653,462.06602128749,
Men Cat 4/5,5,102073,Tyler,Cope,,,274513,521.83341309097,492.42738400995,
Men Cat 4/5,6,131898,Jonathan,Kulas,,,41674,481.58950825337,522.78874673241,
Men Cat 4/5,7,153368,Javier,Valles,,,507642,513.54420780467,553.15010945488,
Men Juniors 10-12,1,137954,Matthew,Tydeman,,,487826,,,
Men Juniors 13-14,1,108706,Alexander,Tydeman,,,458725,,,
Men Juniors 17-18,1,113247,Tyrel,Fuchs,,,439756,,,
Men Pro1/2/3,1,25092,Graham,Dewart,,,241878,292.80090909091,281.50227272727,
Men Pro1/2/3,2,122473,Brad,Loyd,,,64398,332.51,294.25420454545,
Men Pro1/2/3,3,48608,Joseph,Bacala,,,330938,313.03,307.00613636364,
Men Pro1/2/3,4,50685,Wristen,Paschich,,,271620,366.27,319.75806818182,
Men Pro1/2/3,5,50623,Al,Senft,,,32168,381.21,332.51,
Men Pro1/2/3,6,52786,John,Verheul,,,36612,320.45641017857,345.26193181818,
Men Pro1/2/3,7,27389,Christian,Schlabach,,,282599,200,358.01386363636,
Men Pro1/2/3,8,56106,Thomas,Jones,,,101818,395.15114090909,370.76579545455,
Men Pro1/2/3,9,49059,Troy,Reynolds,,,58463,404.56,383.51772727273,
Men Pro1/2/3,DNF,113247,Tyrel,Fuchs,,,439756,435.53,409.02159090909,
Men Pro1/2/3,DNF,78145,Eric,Collins,,,396295,455.5,409.02159090909,
Women 35+,1,127993,Veronica,Barron,,,455269,,,
Women Cat 4/5,1,114111,Elisa,Woody,,,474089,,,
Women Cat 4/5,2,146566,Stefanie,Kyser,,,379217,,,
Women Cat 4/5,3,127993,Veronica,Barron,,,455269,,,
Women Cat 4/5,4,153379,Ana,Schwartz,,,527174,,,
Women Cat 4/5,5,131896,Nixo,Lanning,,,498778,,,
Women Pro1/2/3,1,58226,Susan,Rice,,,331188,,,
