First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Drake,Purdue Road Race &amp; Criterium,2024-04-7,Men Master 40+ Open,1,8,318.88864382114,
Gregory,Nemeth,Purdue Road Race &amp; Criterium,2024-04-7,Men Master 40+ Open,3,8,337.68485842819,
Damianos,Maggos,Purdue Road Race &amp; Criterium,2024-04-7,Men Master 40+ Open,5,8,356.48107303523,
Timothy,Gavin,Purdue Road Race &amp; Criterium,2024-04-7,Men Master 40+ Open,7,8,375.27728764228,
Logan,Evans,Purdue Road Race &amp; Criterium,2024-04-7,Men 4/5 C,18,24,,
Josh,Drake,Purdue Road Race &amp; Criterium,2024-04-6,Men Master 40+ Open,1,14,269.2935852769,
Corurt,Maple,Purdue Road Race &amp; Criterium,2024-04-6,Men Master 40+ Open,2,14,280.82307309449,
Don,Birch,Purdue Road Race &amp; Criterium,2024-04-6,Men Master 40+ Open,3,14,292.35256091207,
Gregory,Nemeth,Purdue Road Race &amp; Criterium,2024-04-6,Men Master 40+ Open,4,14,303.88204872966,
Damianos,Maggos,Purdue Road Race &amp; Criterium,2024-04-6,Men Master 40+ Open,8,14,350,
Timothy,Gavin,Purdue Road Race &amp; Criterium,2024-04-6,Men Master 40+ Open,9,14,361.52948781759,
Josh,Drake,Midwest Cycling Classic,2024-03-30,Men Master 40+ Cat 1/2/3,4,13,280.80679236898,
Josh,Drake,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,2,20,273.72861061089,
Gregory,Nemeth,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,20,20,391.19887597235,
Josh,Drake,The Tour of St. Louis Omnium,2024-03-23,Cat 3,4,23,318.58553614318,
Josh,Drake,The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,1,17,258.14150645033,
Gregory,Nemeth,The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,12,17,349.4962650318,
Damianos,Maggos,IU Health Momentum Indy,2023-08-26,Masters 60+ Cat 1/2/3/4,3,4,,
Greg,Mueller,IU Health Momentum Indy,2023-08-26,Masters 50+ Cat 1/2/3/4,2,14,392.14285714286,
Corurt,Maple,IU Health Momentum Indy,2023-08-26,Masters 50+ Cat 1/2/3/4,4,14,411.42857142857,
Mike,Hillyard,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,1,51,355.39100354748,
Corurt,Maple,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,25,51,382.88712833025,
Greg,Mueller,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,27,51,385.17847206215,
Damianos,Maggos,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,40,51,400.07220631948,
Greg,Mueller,IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,6,34,287.75846915461,
Damianos,Maggos,IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,12,34,321.1731771247,
Corurt,Maple,IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,15,34,337.88053110974,
Mike,Hillyard,IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,31,34,426.98641902999,
Jj,Schmiedlin,Mt. Davis Challenge,2023-07-23,Men Masters 45+,12,14,434.28571428571,
Corurt,Maple,Whiskey City Challenge,2023-07-15,Men Masters 50+ Cat 1/2/3/4,9,24,328.2704339504,
Greg,Mueller,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,25,55,326.74906429754,
Greg,Mueller,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,30,69,342.40985669842,
Don,Birch,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,12,80,286.93133559631,
Greg,Mueller,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,27,80,352.89480034614,
Corurt,Maple,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,49,80,352.89480034614,
Don,Birch,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,11,63,281.15934693673,
Greg,Mueller,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,25,63,353.11934553663,
Corurt,Maple,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,44,63,353.11934553663,
Don,Birch,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,8,78,283.05096079589,
Corurt,Maple,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,31,78,330.91272235532,
Greg,Mueller,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,38,78,330.91272235532,
Don,Birch,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,7,62,277.42244021983,
Corurt,Maple,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,29,62,328.26730397389,
Greg,Mueller,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,35,62,328.26730397389,
Don,Birch,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,14,57,302.63555506949,
Greg,Mueller,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,15,57,306.9481629942,
Corurt,Maple,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,32,57,337.13641846716,
Don,Birch,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,15,71,305.90622513271,
Greg,Mueller,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,16,71,310.16665498122,
Corurt,Maple,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,38,71,335.72923407223,
Corurt,Maple,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,9,35,302.77803100745,
Greg,Mueller,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,10,35,307.40503114925,
Don,Birch,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,58,35,399.94503398525,
Don,Birch,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,8,40,297.81743831777,
Corurt,Maple,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,23,40,358.01005630617,
Greg,Mueller,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,32,40,394.12562709921,
Jj,Schmiedlin,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,34,40,402.15130949766,
Kevin,Noone,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,74,40,410.17699189612,
Patrick,Dunn,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,175,93,462.37856760272,
Patrick,Dunn,Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,85,91,462.42721489063,
Patrick,Dunn,Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,50,61,432.64338796492,
Patrick,Dunn,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,50,61,432.64338796492,
Don,Birch,IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,9,42,281.08074023921,
Corurt,Maple,IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,22,42,334.99873404741,
Jason,Mygrant,IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,40,42,409.65441778185,
Mike,Hillyard,IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,19,31,441.85862395955,
Don,Birch,IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,9,47,268.35650698694,
Corurt,Maple,IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,20,47,320.12101159993,
Jason,Mygrant,IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,42,47,423.65002082589,
Mike,Hillyard,Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Cat 3/4/5,11,14,482.86940683013,
Jacob,Fierce,Mike Nields Memorial Denver City Criterium,2022-08-7,SM 4-5,1,28,360.13202321154,
Corurt,Maple,Whiskey City Challenge,2022-07-16,Men 50+ Masters,5,30,312.13049774028,
Johnny,Mclean,Whiskey City Challenge,2022-07-16,Men 50+ Masters,17,30,397.35644443001,
David,Choinacky,Whiskey City Challenge,2022-07-16,Men 50+ Masters,21,30,425.76509332659,
Mike,Hillyard,Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,31,37,,
Kevin,Noone,Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,33,37,,
Patrick,Dunn,Modern Market Criterium,2022-06-18,Men  3,26,29,394.8054885822,
Patrick,Dunn,Modern Market Criterium,2022-06-18,Men SM 3,24,29,393.8762231579,
Kelsey,Devereaux,Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,11,21,416.60669068005,
Don,Birch,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+ 1/2/3,1,13,301.86769000602,
Greg,Mueller,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+ 1/2/3,9,13,398.9083240026,
Don,Birch,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+ 1/2/3,1,12,382.5,
Greg,Mueller,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+ 1/2/3,4,12,423,
Don,Birch,Mooresville Challenge!,2022-04-24,MAS 50+,2,9,318.99230769231,
Corurt,Maple,Mooresville Challenge!,2022-04-24,MAS 50+,4,9,337.49632593969,
Jason,Mygrant,Mooresville Challenge!,2022-04-24,MAS 50+,9,9,356.00034418706,
Chris,Carr,Mooresville Challenge!,2022-04-24,MAS 40+,25,11,418.70795676332,
Don,Birch,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,2,22,331.40144772371,
Greg,Mueller,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,7,22,362.57381483981,
Corurt,Maple,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,8,22,368.80828826303,
Kevin,Noone,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,43,22,456.09091618812,
Johnny,Mclean,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 4/5,34,19,549.23538854088,
Corurt,Maple,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,4,43,305,
Don,Birch,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,13,43,327.5,
Damianos,Maggos,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,31,43,372.5,
Jason,Mygrant,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,36,43,385,
Corurt,Maple,IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,3,41,302.75,
Don,Birch,IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,11,41,323.75,
Damianos,Maggos,IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,20,41,347.375,
Damianos,Maggos,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,20,31,586.28571428571,
Derek,Dotlich,Schoolyard Rumble,2021-07-18,Men  Cat 4/5,12,41,434.42307692308,
Corurt,Maple,Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,1,30,340,
Don,Birch,Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,3,30,349.23076923077,
Greg,Mueller,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,16,40,336.875,
Greg,Mueller,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,25,50,347.9,
Greg,Mueller,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,23,42,352.5,
Don,Birch,Mooresville Challenge!,2021-04-25,MAS 50+,1,14,382.5,
Greg,Mueller,Mooresville Challenge!,2021-04-25,MAS 50+,3,14,405,
Damianos,Maggos,Mooresville Challenge!,2021-04-25,MAS 50+,7,14,450,
Darren,Williams,Mooresville Challenge!,2021-04-25,MAS 50+,9,14,472.5,
Courtland,Maple,Mooresville Challenge!,2021-04-25,MAS 50+,13,14,,
Mike,Hillyard,Mooresville Challenge!,2021-04-25,MAS 50+,14,14,,
Matt,Hamilton,Mooresville Challenge!,2021-04-25,MAS 40+,4,19,317.1875,
Hana,Baker,Whiskey City Twilight Challenge,2020-07-18,Women 40-49  40+,2,7,506.00306666667,
Felipe,Cardenas,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,34,55,426.76536538462,
Felipe,Cardenas,The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,27,27,433.86751534316,
Patrick,Dunn,The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,2,34,380.63412555524,
Felipe,Cardenas,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,45,84,420.06535,
Patrick,Dunn,The Gateway Cup,2019-09-2,Men Cat 4/5,3,60,385.13208333333,
Felipe,Cardenas,The Gateway Cup,2019-09-1,Men Cat 2/3,52,83,410.30329268293,
Patrick,Dunn,The Gateway Cup,2019-09-1,Men Cat 4/5,2,61,380.56248888889,
Felipe,Cardenas,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,14,62,320.63077419355,
Felipe,Cardenas,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,19,106,328.14224842767,
Patrick,Dunn,The Gateway Cup,2019-08-31,Men Cat 4/5,14,77,413.91767888278,
Felipe,Cardenas,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,19,43,373.245,
Felipe,Cardenas,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,24,71,363.46587654321,
Patrick,Dunn,The Gateway Cup,2019-08-30,Men Cat 4/5,9,66,409.0941839532,
Patrick,Dunn,World Wide Technology Raceway Criterium,2019-08-18,Cat 4/5,5,36,384.1082962963,
Jason,Mygrant,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,58,65,472.82327586207,
Damianos,Maggos,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,34,49,442.79311111111,
Patrick,Dunn,Muncie Grand Prix,2019-07-28,Men  Cat 4/5,4,26,391.008875,
Don,Birch,Muncie Grand Prix,2019-07-28,Men 50-59  50+,1,9,354.744,
Corurt,Maple,Muncie Grand Prix,2019-07-28,Men 50-59  50+,3,9,378.622,
Greg,Mueller,Muncie Grand Prix,2019-07-28,Men 40-49  40+,1,13,318.60833333333,
Felipe,Cardenas,Muncie Grand Prix,2019-07-28,Men 40-49  40+,3,13,344.419,
Michael,Baker,Muncie Grand Prix,2019-07-28,Men 40-49  40+,5,13,370.22966666667,
David,Freeman,Muncie Grand Prix,2019-07-28,Men 40-49  40+,8,13,408.94566666667,
Ron,Dawson,Muncie Grand Prix,2019-07-28,Men 40-49  40+,23,13,460.567,
Patrick,Dunn,New Castle,2019-07-27,Men Cat 4/5,4,29,391.008875,
Henry,Kennedy,New Castle,2019-07-27,Men Cat 4/5,20,29,495.88198611111,
Corurt,Maple,New Castle,2019-07-27,Men 50-59  50+,1,13,340.8415,
Don,Birch,New Castle,2019-07-27,Men 50-59  50+,2,13,353.37208333333,
Felipe,Cardenas,New Castle,2019-07-27,Men 40-49  40+,1,7,335.823,
Michael,Baker,New Castle,2019-07-27,Men 40-49  40+,4,7,398.48,
Damianos,Maggos,Whiskey City Twilight Challenge,2019-07-20,Men 50-59  50+,9,22,417.73362962963,
Felipe,Cardenas,Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,35,18,464.2073125,
Larry,Lenne,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 4/5,2,20,393.85554514675,
Michael,Baker,IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 4/5,1,21,369.30432522774,
Carson,Shadowen,IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 4/5,18,21,421.48697234058,
Don,Birch,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,11,29,376.20751114865,
Damianos,Maggos,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,27,29,478.62987713551,
Felipe,Cardenas,IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,15,33,344.99687944062,
Patrick,Dunn,IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,21,40,442.24511286992,
Felipe,Cardenas,IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,14,35,395.45511706501,
Felipe,Cardenas,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,5,40,331.34940740741,
Patrick,Dunn,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,6,50,377.11234782609,
Henry,Kennedy,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,29,50,471.14101449275,
Don,Birch,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,7,53,306.48848484848,
Jason,Mygrant,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,43,53,499.56439393939,
Felipe,Cardenas,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,108,53,521.01727272727,
Michael,Baker,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 4/5,1,28,382.6615,
Larry,Lenne,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 4/5,4,28,406.41290909091,
Michael,Baker,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,4,47,380.26130434783,
Larry,Lenne,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,6,47,386.34517391304,
Carson,Shadowen,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,35,47,474.5612826087,
Felipe,Cardenas,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,19,56,352.88958333333,
Don,Birch,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,32,56,405.709125,
Jason,Mygrant,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,51,56,482.90691666667,
Patrick,Dunn,IU Health Indy Criterium,2019-07-13,Cat 3/4,52,83,476.12267567568,
Patrick,Dunn,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,44,63,511.45232098765,
Felipe,Cardenas,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,18,51,357.14688,
Damianos,Maggos,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,36,51,436.2414,
Jason,Mygrant,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,50,51,497.75936,
Don,Birch,Hyde Park Blast Criterium,2019-06-29,Men MASTER 50+ CAT 1/2/3/4,3,19,361.21931481481,
Felipe,Cardenas,Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,3,24,306.179328125,
Michael,Baker,Madeira Criterium and Run,2019-06-28,Men MASTER 40+ CAT 1/2/3/4,14,15,445.03028571429,
Kelsey,Devereaux,Tour de Grandview Cycling Classic,2019-06-14,Women  Pro 1/2/3,3,17,421.91154761905,
Patrick,Dunn,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,11,100,404.47833266129,
Patrick,Dunn,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,51,100,515.33044583333,
Larry,Lenne,Lake Hope Road Race & State Championships,2019-06-2,Men 45+ Masters,4,10,402.31048354398,
Henry,Kennedy,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,15,35,477.77182166542,
Don,Birch,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,4,26,353.49345887557,
Randy,Coddington,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,18,26,476.86240584332,
Henry,Kennedy,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,68,35,610.16251737821,
Patrick,Dunn,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,19,37,456.7804591505,
Larry,Lenne,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,22,37,465.94706345336,
Felipe,Cardenas,Cedar Hill Criterium,2019-05-5,Masters 45+ Cat 1/2/3/4,3,14,345.92555555556,
Felipe,Cardenas,Cedar Hill Criterium,2019-05-5,Men Cat 3/4,8,32,370.31620684772,
Felipe,Cardenas,Max Gander Memorial Criterium,2019-05-4,Masters 45+ Cat 1/2/3/4,4,8,376.371,
Larry,Lenne,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 45+ Cat 4/5,1,15,376.12963437055,
Michael,Baker,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 45+ Cat 4/5,5,15,447.83392687411,
Don,Birch,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 50+ Cat 1/2/3,6,8,445.5435,
Felipe,Cardenas,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 40+ Cat 1/2/3,5,6,371.053,
Michael,Baker,Joe Martin Stage Race - GC,2019-04-7,Master Men B,11,16,450.38128302479,
Michael,Baker,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Master Men B,10,16,440.47414583333,
Michael,Baker,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Master Men B,15,16,480.92172944781,
Michael,Baker,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Master Men B,10,16,427.2500556571,
Patrick,Dunn,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 4,2,14,398.68550737471,
Patrick,Dunn,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,3,40,400.66501754386,
Larry,Lenne,Melting Mann,2019-03-23,60 MILE BIKE - MALE,20,96,,
Randy,Coddington,Melting Mann,2019-03-23,35 MILE FAT TIRE - MALE,2,33,,
Don,Birch,Melting Mann,2019-03-23,35 MILE FAT TIRE - MALE,3,33,,
Alan,Standley,Melting Mann,2019-03-23,35 MILE FAT TIRE - MALE,4,33,,
William,Mueller,Melting Mann,2019-03-23,35 MILE FAT TIRE - MALE,6,33,,
Myron,Lewis,Melting Mann,2019-03-23,35 MILE FAT TIRE - MALE,14,33,,
Patrick,Dunn,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,10,45,419.67087719298,
Patrick,Dunn,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 4,2,18,376.3683396747,
Larry,Lenne,Cardinal Omnium - RR,2019-03-15,Men 45+/55+ Master,8,19,377.27713961018,
Larry,Lenne,Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),71,86,,
Felipe,Cardenas,Long Run Early Bird,2019-03-2,Men Cat 3/4,35,52,462.58993838387,
Felipe,Cardenas,Long Run Early Bird,2019-03-2,Men MasterMen 45+,3,16,352.52447524219,
Harry,Clark,Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,30,40,423.193775,
Justin,Kirk,St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,5,29,331.68211573112,
Harry,Clark,River City Bicycle Classic,2018-08-11,Men Master 40-49 Cat 1/2/3/4,2,11,348.02253656566,
Don,Birch,Muncie Grand prix,2018-07-29,Master 50+,1,14,353.8465,
Greg,Mueller,Muncie Grand prix,2018-07-29,Master 40+,3,12,327.6994,
Harry,Clark,Muncie Grand prix,2018-07-29,Master 40+,5,12,354.3798,
Jason,Mygrant,Muncie Grand prix,2018-07-29,Men 3/4,37,42,469.08816666667,
Marie,Tutterow,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Women Senior  Cat 4/5,4,5,,
Don,Birch,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 50+ Open,2,20,344.94157142857,
Greg,Mueller,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 40+ Open,3,15,332.74976190476,
Harry,Clark,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 40+ Open,6,15,364.2979047619,
Ryan,Tragesser,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 40+ Open,12,15,427.39419047619,
Michael,Baker,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 40+ Open,15,15,458.94233333333,
Jason,Mygrant,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 3,11,15,461.9235,
Harry,Clark,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,15,29,390.09253333333,
Marie,Tutterow,Heroes Crit and Fit Day,2018-07-28,Women 4/5,4,5,,
Don,Birch,Heroes Crit and Fit Day,2018-07-28,Master 50+,2,20,347.48871428571,
Greg,Mueller,Heroes Crit and Fit Day,2018-07-28,Master 40+,3,15,323.73595238095,
Harry,Clark,Heroes Crit and Fit Day,2018-07-28,Master 40+,6,15,353.30638095238,
Ryan,Tragesser,Heroes Crit and Fit Day,2018-07-28,Master 40+,12,15,412.44723809524,
Michael,Baker,Heroes Crit and Fit Day,2018-07-28,Master 40+,15,15,442.01766666667,
Jason,Mygrant,Heroes Crit and Fit Day,2018-07-28,Men 3,11,15,464.4605,
Harry,Clark,Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,15,29,390.09253333333,
Corurt,Maple,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3 Master 35+,6,29,316.01841105784,
Greg,Mueller,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,1,38,326.024131163,
Greg,Mueller,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,2,47,321.50067622125,
Greg,Mueller,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,2,49,316.3372004899,
Don,Birch,Whiskey City Twilight Challenge,2018-07-21,Men Master 50-59 Cat 1/2/3/4,1,21,328.67233333333,
Jim,Creamer,Whiskey City Twilight Challenge,2018-07-21,Men Master 50-59 Cat 1/2/3/4,6,21,386.06616666667,
Corurt,Maple,Whiskey City Twilight Challenge,2018-07-21,Men Master 40-49 Cat 1/2/3/4,4,16,356.37,
Michael,Baker,Whiskey City Twilight Challenge,2018-07-21,Men Master 40-49 Cat 1/2/3/4,26,16,482.33666666667,
Don,Birch,Whiskey City Twilight Challenge,2018-07-21,Men Master 40-49 Cat 1/2/3/4,27,16,482.33666666667,
Justin,Kirk,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,103,59,446.74272727273,
Michael,Baker,IU Health Indy Criterium,2018-07-14,Men Master 40-49 Cat 4/5,3,13,400.59600493827,
Don,Birch,IU Health Indy Criterium,2018-07-14,Men 50-59 Masters Cat 1/2/3 50+,9,24,386.69913333333,
Damianos,Maggos,IU Health Indy Criterium,2018-07-14,Men 50-59 Masters Cat 1/2/3 50+,15,24,441.48173333333,
Jim,Creamer,IU Health Indy Criterium,2018-07-14,Men 50-59 Masters Cat 1/2/3 50+,47,24,514.5252,
