Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA League,2020-08-30,Novice Male (9th grade) Hickory Glen M,7,15,474.01421957672,
MISCA League,2020-09-13,Novice Male (9th grade) 2-Addison Oaks M,5,10,472.28112516534,
MISCA League,2020-09-20,Novice Male (9th grade) 3-Cannonsburg M,6,19,463.40791303318,
MISCA League,2020-10-4,Novice Male (9th grade) 4-Milford Trail M,5,17,449.2657375708,
MISCA League,2020-10-11,Novice Male (9th grade) 5-Merrell Trail M,4,15,441.86251549237,
MISCA League,2020-10-18,Novice Male (9th grade) 6-Bloomer Park M,5,17,448.88812266188,
Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Varsity,28,34,435.29411764706,
Michigan Scholastic Cycling Association,2023-09-9,Men Varsity,28,31,392,
Michigan Scholastic Cycling Association,2023-09-16,Men Varsity,27,31,388.5,
Michigan Scholastic Cycling Association,2023-09-23,Men Varsity,30,31,399,
Michigan Scholastic Cycling Association,2023-10-7,Men Varsity,30,31,399,
Michigan Scholastic Cycling Association,2023-10-14,Men Varsity,31,32,395.9375,
