First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Vail,Minnesota RR Championship,2017-07-29,Men Cat 4,10,22,497.96435185185,
Abbey,O'brien,Big Waters Classic - Sunday,2017-07-23,Women Cat 4/5,1,28,442.40233333333,
Adam,Vail,Big Waters Classic - Sunday,2017-07-23,Men Cat 4,8,29,387.99852117698,
Cole,Limpach,Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,7,43,337.46217088984,
Adam,Vail,Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,5,48,377.0466655697,
Scott,Ethington,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 50+,18,20,499.82858365794,
Kaleb,Ethington,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,14,29,428.24622760917,
Kaleb,Ethington,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,8,43,404.67811905893,
Scott,Ethington,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 50+,15,15,520.35033333333,
Kaleb,Ethington,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,11,42,397.78223809524,
Scott,Ethington,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 50+,13,13,519.66159426615,
Kaleb,Ethington,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,28,28,522.93078776833,
Kaleb,Ethington,Tour of Kansas City - TT,2017-06-24,Men Cat 5,2,11,415.00590654933,
Scott,Ethington,Tour of Kansas City - TT,2017-06-24,Men Cat 5,10,11,584.99409345067,
Kaleb,Ethington,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 5,5,18,453.72218322081,
Scott,Ethington,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 5,17,18,592.55563355838,
Samuel,Kohll,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 3,4,17,361.05120899816,
Adam,Vail,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 4,8,26,391.75608105505,
Greg,Shimonek,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Pro/Cat 1/2,16,18,425.97822222222,
Adam,Vail,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 4,6,28,388.94402777778,
Samuel,Kohll,Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 3,3,19,337.26659259259,
Greg,Shimonek,Ames Grand Prix - Main Street Criterium,2017-06-10,Men P1/2,18,18,389.7111875,
Scott,Ethington,La Crosse Omnium - Crit,2017-05-7, Category 5,22,22,625.02232132017,
Scott,Ethington,La Crosse Omnium - RR,2017-05-6, Category 5,30,36,604.29442041922,
Scott,Ethington,La Crosse Omnium - TT,2017-05-5, Category 5,18,18,579.66291958532,
Scott,Ethington,Spring Fling Crit Series,2017-03-18,Men Cat 5,15,22,548.4978,
Lynn,Wilson,Spring Fling Crit Series,2017-02-25,Women Cat 1/2/3/4,2,7,434.97666666667,
Tyler,Reynolds,Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,14,30,359.6625,
Lynn,Wilson,Spring Fling Crit Series,2017-02-25,Men Cat 3/4,28,36,449.761,
Tyler,Reynolds,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,19,34,399.29937555108,
Tyler,Reynolds,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,25,34,381.49265590817,
Tyler,Reynolds,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,5,54,338.71578,
Lynn,Wilson,Kermis On The Parkway,2016-09-4,Women Cat 3,1,2,,
Lynn,Wilson,Kermis On The Parkway,2016-09-4,Men Cat 4,8,15,448.39,
Tyler,Reynolds,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,26,82,326.75057017544,
Tyler,Reynolds,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,11,84,301.58715873016,
Tyler,Reynolds,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,33,80,345.32083333333,
Lynn,Wilson,Truman Cup Omnium - Crit,2016-07-24,Women Masters 40+ Cat 1/2/3/4,2,7,437.35,
Lynn,Wilson,Truman Cup Omnium - Crit,2016-07-24,Women Cat 1/2/3,1,8,401.382,
Lynn,Wilson,Truman Cup Omnium - RR,2016-07-23,Women Cat 1/2/3,2,6,432.4381781752,
Lynn,Wilson,Truman Cup Omnium ,2016-07-22,Women Cat 1/2/3,1,3,,
Lynn,Wilson,Truman Cup Omnium - TT,2016-07-22,Women Cat 1/2/3,3,3,,
Eric,O'Brien,Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,37,40,508.20433333333,
Lynn,Wilson,Tour of Lawrence - Sunday,2016-07-17,Women Pro/Cat 1/2/3,3,15,403.85642857143,
Lynn,Wilson,Tour of Lawrence - Saturday,2016-07-16,Women Pro/Cat 1/2/3,8,15,452.79,
Eric,O'Brien,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 40  Open,13,12,,
Eric,O'Brien,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 40  Open,17,18,408.10611728395,
Lynn,Wilson,Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,13,23,442.26127272727,
Lynn,Wilson,Tour of Kansas City - RR,2016-06-4,Women Pro/Cat 1/2/3,14,22,450.13108598013,
Kent,Mcneill,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 40  Open,5,25,311.4536402438,
Kent,Mcneill,Snake Alley Criterium,2016-05-28,Men Masters 40  Open,6,15,332.92142857143,
Abbey,O'brien,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Cat 4,3,8,496.77933214614,
Jordan,Ross,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,4,34,290.6575,
Greg,Shimonek,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,12,34,328.01972222222,
Brady,Murphy,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,16,34,346.70083333333,
Paul,Webb,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,30,34,398.07388888889,
Tyler,Reynolds,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 3,13,19,435.71607142857,
Emily,Skiles,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Pro/Cat 1/2/3,1,16,383.3415,
Leah,Kleager,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Pro/Cat 1/2/3,4,16,420.3553125,
Lynn,Wilson,Jayhawk Cycling Classic - Crit,2016-04-3,Women Cat 1/2/3/4,1,10,394.743,
Lynn,Wilson,Spring Fling Crit Series,2016-02-27,Women Cat 1/2/3/4,1,11,437.13537657768,
Lynn,Wilson,Spring Fling Crit Series,2016-02-27,Men Cat 3/4,11,42,447.9804,
