Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington-Whiteface Road Race,2008-06-21,Men Cat 3/4                  ,12,16,316.875,
Green Mountain Stage Race Stage 2,2008-08-31,Cat Citizens  Mad River Road Ride                 ,13,57,446.1038961039,
Tour de Syracuse Crit,2010-05-22,Men 45+,33,43,415.80534265285,
Tour de Syracuse,2010-05-23,Men Master  45-99 ,28,47,424.05695652174,
Tour de Syracuse - Road Race ,2011-05-21,Masters Men 45+                     ,17,30,445.19087920806,
Tour de Syracuse - Time Trial,2011-05-21,Masters Men 45+                                ,13,23,421.03122683338,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 45+                        ,9,28,369.9615,
Tour of the Battenkill,2012-04-14,Cat 5/45+ (Blue),4,40,382.30133333333,
Tour de Syracuse Road Race,2012-05-20,Masters Men 45+                                  ,16,22,410.858375,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 45-99,24,27,462.24730448718,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,31,41,483.75,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,26,41,478.92636970186,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,17,41,436.37363333333,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,71,86,453.9338335282,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 35+,5,9,454.3482526751,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 35+,9,9,523.56097424242,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 5 35+,5,8,462.79,
Tour of the Dragons General Classification,2013-05-5,Men 5 35+,7,8,499.746,
GMSR Stage 1,2013-08-30,Men 4/5 35+,39,48,500.89599305556,
GMSR Stage 2,2013-08-31,Men 4/5 35+,35,48,496.96605072464,
GMSR Stage 3,2013-09-1,Men 4/5 35+,30,48,474.01438199844,
Tour of the Battenkill,2014-04-5,Men Cat 5 K 45+,39,40,,
Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),18,48,466.99920833333,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,32,43,487.51202777778,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,28,43,483.21616798314,
Tour of the Catskills Stage1,2014-08-1,Men Cat 5 Master 45+,8,8,526.53540994243,
Tour of the Catskills Stage2,2014-08-2,Men  5 45+,4,13,436.00691666667,
Tour of the Catskills Stage3,2014-08-3,Men  5 45+,11,18,452.29132628538,
Tour of the Catskills GC,2014-08-3,Men Cat 5 Master 45+,5,6,492.95109092017,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,15,53,474.19449273349,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,80,95,503.10698518519,
Tour of the Catskills Stage 2,2015-08-1,Men Senior 45+ Cat 5,3,11,431.47368094901,
Tour of the Catskills Stage 3,2015-08-2,Men Senior 45+ Cat 5,5,10,476.474,
Tour of the Catskills GC,2015-08-2,Men Senior 45+ Cat 5,3,10,445.27361812423,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,51,74,472.31850113921,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,45,49,524.63401050658,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,29,49,459.11679166667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,39,48,507.81690652966,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,DNF,49,552.50087805872,
Tour of the Battenkill,2017-05-20,Masters Men 50+,29,43,486.40497663631,
